Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,CHORRITO PA LAS ANIMAS,3,1,3,,,,
2,up,Ozuna,Hey Mor (feat. Feid),2,1,11,,,,
3,down,Arcángel & Bad Bunny,La Jumpa,1,1,3,,,,
4,up,Feid,Feliz Cumpleaños Ferxxo,4,1,18,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,1,32,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,1,32,,,,
7,down,Feid,Ferxxo 100,5,4,29,,,,
8,down,Feid & DJ Premier,Le Pido a DIOS,7,7,3,,,,
9,up,Manuel Turizo,La Bachata,11,2,24,,,,
10,down,Feid,Normal,9,1,24,,,,
11,up,Bad Bunny,Tití Me Preguntó,12,2,32,,,,
12,up,Bad Bunny,Efecto,13,4,32,,,,
13,up,Bad Bunny,Moscow Mule,15,2,32,,,,
14,down,Feid & Zion & Lennox,La Pasamos CXBRXN,10,10,3,,,,
15,up,Feid,Prohibidox,16,2,14,,,,
16,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",18,1,24,,,,
17,up,KAROL G & Ovy On the Drums,CAIRO,17,9,5,,,,
18,up,Blessd,Qué Duro,20,4,7,,,,
19,up,KAROL G,PROVENZA,22,1,35,,,,
20,down,Arcángel,JS4E,14,9,4,,,,
21,down,"Feid, Ak4:20 & Taiko",Malibu,19,19,6,,,,
22,up,Mora & Feid,LA INOCENTE,25,4,38,,,,
23,up,Blessd & Pirlo,Ziploc (Blessd Version),24,13,7,,,,
24,down,Feid & Jory Boy,HOOKIA,21,21,3,,,,
25,up,Bad Bunny,Yonaguni,27,1,81,,,,
26,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,26,19,19,,,,
27,down,Feid,California,23,23,3,,,,
28,up,KAROL G & Maldy,GATÚBELA,28,4,17,,,,
29,up,Bad Bunny & Jhay Cortez,Tarot,29,6,32,,,,
30,up,Morat & Feid,Salir Con Vida,34,4,8,,,,
31,up,Bad Bunny,Neverita,31,16,32,,,,
32,down,Feid,Castigo,30,9,32,,,,
33,up,Ryan Castro & Feid,Monastery,33,1,58,,,,
34,down,Feid,Si Te La Encuentras Por Ahí,32,3,20,,,,
35,up,Maluma,Mojando Asientos (feat. Feid),35,3,39,,,,
36,up,Rauw Alejandro & Baby Rasta,PUNTO 40,36,21,11,,,,
37,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,38,2,60,,,,
38,up,"Jhayco, Feid & Sech",En La De Ella,40,12,9,,,,
39,up,Bad Bunny & Jhay Cortez,Dakiti,41,1,112,3,2020-11-08,1,2020-11-15
40,up,Bad Bunny,Vete,44,4,120,55,2019-11-24,12,2019-12-01
41,up,Bad Bunny & Tainy,Callaita,43,14,158,28,2019-10-06,23,2019-10-20
42,up,Rauw Alejandro,Todo De Ti,47,1,83,,,,
43,down,Harry Styles,As It Was,42,12,38,,,,
44,up,Fresto Music,Me Hace Daño Verte,46,25,17,,,,
45,up,Quevedo,Vista Al Mar,51,27,10,,,,
46,down,ROSALÍA,DESPECHÁ,45,17,21,,,,
47,down,Shakira & Ozuna,Monotonía,37,5,9,,,,
48,up,Bad Bunny & Tony Dize,La Corriente,48,11,32,,,,
49,up,Grupo Niche,Algo Que Se Quede,49,21,62,,,,
50,up,Maluma,Sobrio,52,6,76,,,,
51,down,Eladio Carrión,Mbappe,39,17,5,,,,
52,up,Bad Bunny,Un Coco,56,18,32,,,,
53,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,59,2,40,,,,
54,down,Bad Bunny & Rauw Alejandro,Party,53,8,32,,,,
55,down,Feid,SI TÚ SUPIERAS (Bonus Track),50,1,70,,,,
56,up,Rauw Alejandro & Chencho Corleone,Desesperados,58,3,54,,,,
57,up,Bad Bunny,TE MUDASTE,61,4,108,20,2020-12-06,20,2020-12-06
58,up,Bad Bunny,Un Ratito,60,7,32,,,,
59,down,Feid & Totoy El Frio,De Tanto Chimbiar,57,7,16,,,,
60,down,Feid,Belixe,54,16,14,,,,
61,up,Arcángel,Pa' Que La Pases Bien,70,19,22,,,,
62,up,Blessd,Ojitos Rojos,65,19,7,,,,
63,down,Feid,Lady Mi Amor,55,6,14,,,,
64,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,64,1,63,,,,
65,down,Bad Bunny,Me Fui de Vacaciones,62,10,32,,,,
66,up,Becky G. & KAROL G,MAMIII,66,1,45,,,,
67,up,Bad Bunny & Buscabulla,Andrea,67,13,32,,,,
68,up,J Balvin & Bad Bunny,LA CANCIÓN,68,8,163,72,2019-10-06,48,2019-11-03
69,up,Morat,Debí Suponerlo,83,45,7,,,,
70,up,Maluma,Hawái,71,1,125,63,2020-08-09,2,2020-09-20
71,down,Feid,Quemado Calorías (feat. Sky),63,9,14,,,,
72,up,Mora & Jhay Cortez,MEMORIAS,74,13,25,,,,
73,down,Bad Bunny,Después de la Playa,69,8,31,,,,
74,down,Bad Bunny,Enséñame a Bailar,72,23,28,,,,
75,up,J Balvin,Azul,77,3,100,99,2020-03-29,70,2020-06-28
76,up,"Tainy, Anuel AA & Ozuna",Adicto,88,5,103,9,2019-10-06,9,2019-10-06
77,up,Rauw Alejandro & Anuel AA,Reloj,99,5,93,100,2020-11-22,32,2021-01-17
78,down,Shakira & Rauw Alejandro,Te Felicito,76,12,35,,,,
79,up,"Alejo, Feid & Robi",Pantysito,84,1,40,,,,
80,-,Mora & Sech,TUS LÁGRIMAS,-,14,33,,,,
81,-,Bad Bunny,Dos Mil 16,-,15,30,,,,
82,-,Bad Bunny,Un Verano Sin Ti,-,20,27,,,,
83,-,Bad Bunny,Yo No Soy Celoso,-,12,28,,,,
84,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),89,21,57,,,,
85,up,Mora,DOMINGO DE BOTE,100,17,7,,,,
86,-,Mora,CALENTÓN,-,26,10,,,,
87,down,Piso 21 & Manuel Turizo,Los Cachos,85,49,23,,,,
88,-,Morat & Juanes,506,-,25,13,,,,
89,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,46,31,2020-06-07,31,2020-06-07
90,down,Anuel AA,BRRR,86,86,2,,,,
91,-,Quevedo & Myke Towers,Playa Del Inglés,-,33,1,,,,
92,up,Foreign Teck & Anuel AA,EL NENE,95,49,4,,,,
93,up,Calibre 50,Si Te Pudiera Mentir,94,36,39,,,,
94,-,Rema,Calm Down,-,84,1,,,,
95,-,Arcángel,Ganas de Ti,-,30,1,,,,
96,-,Ozuna,Se Preparó,-,56,13,,,,
97,-,Morat,Segundos Platos,-,50,6,,,,
98,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,1,71,,,,
99,down,"Anuel AA, Jowell Y Randy & De La Ghetto",La Máquina (feat. Yailin la Mas Viral),91,91,2,,,,
100,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,1,113,93,2020-08-23,66,2021-04-18
