Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,21,,,,
2,up,Feid & Yandel,Brickell,42,2,2,,,,
3,up,Feid & Yandel,Fecha,33,3,2,,,,
4,up,Young Miko,offline,4,4,3,,,,
5,down,KAROL G,AMARGURA,2,2,61,,,,
6,up,Feid & Yandel,No Digas Na,54,6,2,,,,
7,down,Feid & Pirlo,CUAL ES ESA,3,1,21,,,,
8,down,Bad Bunny,PERRO NEGRO,5,1,28,,,,
9,up,Blessd & Feid,SI SABE FERXXO,9,2,13,,,,
10,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),6,2,4,,,,
11,down,Feid,ALAKRAN,7,4,21,,,,
12,down,KAROL G & Peso Pluma,QLONA,8,1,37,,,,
13,down,Bad Bunny,Vete,12,4,159,55,2019-11-24,12,2019-12-01
14,down,Bad Bunny,Moscow Mule,13,2,102,,,,
15,down,Feid & Young Miko,Classy 101,10,1,56,,,,
16,down,Feid,CHORRITO PA LAS ANIMAS,11,1,73,,,,
17,up,floyymenor & Cris Mj,Gata Only,32,13,7,,,,
18,up,Bad Bunny,Efecto,24,4,102,,,,
19,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),20,12,4,,,,
20,down,Feid,Normal,17,1,94,,,,
21,up,Arcángel,Pa' Que La Pases Bien,22,19,92,,,,
22,up,Feid & Yandel,De Negro,59,22,2,,,,
23,down,Xavi,La Diabla,18,2,18,,,,
24,down,Maluma & Carin Leon,Según Quién,23,3,35,,,,
25,down,KAROL G,PROVENZA,14,1,105,,,,
26,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,27,1,102,,,,
27,down,Lenny Tavárez & Feid,EMPELOTICA,16,4,9,,,,
28,down,KAROL G,MI EX TENÍA RAZÓN,15,1,37,,,,
29,up,Bad Bunny,Yonaguni,30,1,151,,,,
30,down,Feid,Ferxxo 100,25,4,99,,,,
31,down,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,28,2,6,,,,
32,down,Feid,Feliz Cumpleaños Ferxxo,29,1,88,,,,
33,up,Bad Bunny,Tití Me Preguntó,38,2,102,,,,
34,up,Feid,Prohibidox,34,2,76,,,,
35,up,Myke Towers,LA FALDA,36,10,19,,,,
36,up,Feid & Yandel,Pa Janguiar,83,36,2,,,,
37,down,KAROL G,TQG,21,1,61,,,,
38,up,Ozuna,Hey Mor (feat. Feid),84,1,81,,,,
39,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",19,5,4,,,,
40,down,Yandel & Feid,Yandel 150,39,1,70,,,,
41,-,Blessd & Ovy On the Drums,Mirame,-,3,1,,,,
42,up,Arcángel,Ganas de Ti,46,30,66,,,,
43,down,KAROL G & Tiësto,CONTIGO,26,5,10,,,,
44,down,KAROL G & Romeo Santos,X SI VOLVEMOS,31,2,64,,,,
45,down,Mora & Feid,LA INOCENTE,43,4,108,,,,
46,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,44,1,102,,,,
47,down,Feid & Mañas Ru-Fino,LA VUELTA,35,7,21,,,,
48,down,KAROL G & Ovy On the Drums,CAIRO,37,9,72,,,,
49,down,Jhayco,Holanda,48,3,39,,,,
50,down,Feid,FERXXO 30,41,2,29,,,,
51,-,Taylor Swift,Fortnight (feat. Post Malone),-,11,1,,,,
52,down,Manuel Turizo,La Bachata,49,2,94,,,,
53,down,Maluma,11 PM,52,36,64,68,2019-10-06,68,2019-10-06
54,down,Myke Towers,LALA,50,1,43,,,,
55,up,Myke Towers,Explícito,58,17,62,,,,
56,down,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),47,37,4,,,,
57,down,KAROL G,S91,45,3,41,,,,
58,down,Bad Bunny & Jhay Cortez,Dakiti,53,1,181,3,2020-11-08,1,2020-11-15
59,down,Rauw Alejandro,DILUVIO,57,32,24,,,,
60,up,Rauw Alejandro,Dile a El,60,41,20,,,,
61,down,"Tainy, Anuel AA & Ozuna",Adicto,56,5,170,9,2019-10-06,9,2019-10-06
62,down,Bad Bunny,MONACO,55,2,28,,,,
63,down,Feid,YO AK,40,10,21,,,,
64,down,Xavi,La Víctima,51,6,17,,,,
65,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),68,65,4,,,,
66,down,Myke Towers,Girl,64,3,61,,,,
67,up,Maluma,Hawái,71,1,188,63,2020-08-09,2,2020-09-20
68,down,"Sky, Feid & Myke Towers",El Cielo,65,1,47,,,,
69,down,Arcángel,Hace Mucho Tiempo,66,50,46,,,,
70,-,Taylor Swift,"So Long, London",-,33,1,,,,
71,-,Taylor Swift,The Tortured Poets Department,-,58,1,,,,
72,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,69,7,32,,,,
73,up,J Balvin,Rojo,79,1,124,36,2020-03-08,35,2020-03-29
74,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,80,2,126,,,,
75,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,43,1,,,,
76,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,76,31,2020-06-07,31,2020-06-07
77,-,Taylor Swift,Down Bad,-,40,1,,,,
78,down,Blessd,Qué Duro,72,4,46,,,,
79,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,3,1,,,,
80,down,Bad Bunny,NO ME QUIERO CASAR,74,17,28,,,,
81,-,Taylor Swift,But Daddy I Love Him,-,65,1,,,,
82,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,81,1,,,,
83,down,Feid,50 PALOS,62,8,18,,,,
84,down,J Balvin,Azul,76,3,155,99,2020-03-29,70,2020-06-28
85,-,Taylor Swift,I Can Do It With a Broken Heart,-,53,1,,,,
86,down,Feid & Rema,BUBALU,67,1,31,,,,
87,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,84,1,,,,
88,-,Taylor Swift,Fresh Out The Slammer,-,88,1,,,,
89,-,Taylor Swift,Guilty as Sin?,-,87,1,,,,
90,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,31,1,,,,
91,up,Cris Mj & Dei V,Diabólica,93,48,2,,,,
92,down,Rauw Alejandro,Cúrame,77,20,80,,,,
93,-,Taylor Swift,loml,-,93,1,,,,
94,down,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),92,50,12,,,,
95,down,Carin Leon,La Primera Cita,82,8,39,,,,
96,-,Taylor Swift,The Smallest Man Who Ever Lived,-,95,1,,,,
97,-,Taylor Swift,I Can Fix Him (No Really I Can),-,97,1,,,,
98,down,Maluma,HP,73,54,19,,,,
99,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,60,14,,,,
100,-,"Pirlo, Ovi & Blessd",Gangsters En La Disco,-,20,5,,,,
