Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grupo Frontera & Bad Bunny,un x100to,-,1,1,,,,
2,down,Feid & Young Miko,Classy 101,1,1,4,,,,
3,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,5,,,,
4,down,Yandel & Feid,Yandel 150,3,1,18,,,,
5,down,KAROL G,TQG,4,1,9,,,,
6,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),13,5,4,,,,
7,down,Feid,CHORRITO PA LAS ANIMAS,5,1,21,,,,
8,down,Ozuna,Hey Mor (feat. Feid),6,1,29,,,,
9,down,Eladio Carrión & Bad Bunny,Coco Chanel,8,4,6,,,,
10,down,KAROL G & Romeo Santos,X SI VOLVEMOS,7,2,12,,,,
11,down,KAROL G,MIENTRAS ME CURO DEL CORA,10,2,9,,,,
12,down,ROSALÍA & Rauw Alejandro,BESO,9,7,5,,,,
13,down,Feid,REMIX EXCLUSIVO,11,3,6,,,,
14,down,Feid,Normal,12,1,42,,,,
15,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,1,50,,,,
16,up,Arcángel & Bad Bunny,La Jumpa,17,1,21,,,,
17,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,26,17,4,,,,
18,down,Feid,Feliz Cumpleaños Ferxxo,15,1,36,,,,
19,up,Peso Pluma & Blessd,Las Morras,22,13,3,,,,
20,down,Feid,Ferxxo 100,18,4,47,,,,
21,down,Manuel Turizo,La Bachata,16,2,42,,,,
22,up,Peso Pluma & Natanael Cano,PRC,32,20,3,,,,
23,down,KAROL G,PROVENZA,19,1,53,,,,
24,down,Bad Bunny,Moscow Mule,21,2,50,,,,
25,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,20,1,50,,,,
26,down,Bad Bunny,Efecto,24,4,50,,,,
27,down,KAROL G & Ovy On the Drums,CAIRO,23,9,23,,,,
28,down,KAROL G,TUS GAFITAS,25,5,9,,,,
29,up,Eladio Carrión & Anuel AA,Triste Verano,82,29,2,,,,
30,up,Bad Bunny,Tití Me Preguntó,31,2,50,,,,
31,down,Feid,Prohibidox,27,2,32,,,,
32,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,30,17,9,,,,
33,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],29,8,6,,,,
34,up,KAROL G,AMARGURA,41,2,9,,,,
35,up,Bad Bunny,Yonaguni,36,1,99,,,,
36,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",28,2,15,,,,
37,down,Miley Cyrus,Flowers,34,2,15,,,,
38,down,KAROL G & Maldy,GATÚBELA,35,4,35,,,,
39,up,Mora & Feid,LA INOCENTE,42,4,56,,,,
40,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",33,1,42,,,,
41,down,Fresto Music,Me Hace Daño Verte,38,25,35,,,,
42,down,Ñengo Flow & Bad Bunny,Gato de Noche,37,12,18,,,,
43,up,Yng Lvcas,La bebe,43,43,4,,,,
44,down,KAROL G & Quevedo,PERO TÚ,39,6,9,,,,
45,up,Fuerza Regida & Grupo Frontera,Bebe Dame,55,40,8,,,,
46,down,KAROL G,GUCCI LOS PAÑOS,44,9,9,,,,
47,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),74,13,2,,,,
48,up,Junior H & Peso Pluma,El Azul,65,39,2,,,,
49,down,Feid,Castigo,47,9,50,,,,
50,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",40,10,5,,,,
51,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,45,19,37,,,,
52,down,Arcángel,Pa' Que La Pases Bien,51,19,40,,,,
53,down,Ryan Castro & Feid,Monastery,49,1,76,,,,
54,down,Bad Bunny & Jhay Cortez,Dakiti,48,1,130,3,2020-11-08,1,2020-11-15
55,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,53,1,63,31,2020-06-07,31,2020-06-07
56,down,Jhayco,Cuerpecito,46,39,4,,,,
57,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,50,2,78,,,,
58,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,54,15,9,,,,
59,down,KAROL G,BESTIES,52,12,9,,,,
60,-,Feid & Sean Paul,Niña Bonita,-,4,1,,,,
61,up,Arcángel,Ganas de Ti,62,30,16,,,,
62,down,Feid,SI TÚ SUPIERAS (Bonus Track),58,1,88,,,,
63,down,Ryan Castro,Ghetto Star,57,25,13,,,,
64,up,"Tainy, Anuel AA & Ozuna",Adicto,70,5,118,9,2019-10-06,9,2019-10-06
65,down,Feid,Si Te La Encuentras Por Ahí,56,3,38,,,,
66,down,Maluma,Sobrio,60,6,94,,,,
67,up,Mora & Jhay Cortez,MEMORIAS,78,13,41,,,,
68,down,Blessd,Qué Duro,59,4,25,,,,
69,down,Bad Bunny & Tainy,Callaita,64,14,176,28,2019-10-06,23,2019-10-20
70,up,Ozuna,Se Preparó,72,56,28,,,,
71,up,Mora,DOMINGO DE BOTE,85,17,16,,,,
72,down,Feid,EL CUARTO DE FERXXO,61,49,9,,,,
73,down,Harry Styles,As It Was,66,12,56,,,,
74,down,Myke Towers,Explícito,73,17,41,,,,
75,down,"Jhayco, Feid & Sech",En La De Ella,67,12,27,,,,
76,down,Maluma,Mojando Asientos (feat. Feid),63,3,57,,,,
77,down,Arcángel,Hace Mucho Tiempo,76,50,11,,,,
78,up,Mora & YOVNGCHIMI,MODELITO,96,32,7,,,,
79,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,68,29,8,,,,
80,-,Peso Pluma,Por las Noches,-,43,1,,,,
81,down,Feid & DJ Premier,Le Pido a DIOS,69,7,21,,,,
82,-,Chino Pacas,El Gordo Trae El Mando,-,82,1,,,,
83,up,Mora & Sech,TUS LÁGRIMAS,87,14,50,,,,
84,down,J Balvin,Azul,79,3,118,99,2020-03-29,70,2020-06-28
85,down,KAROL G,CAROLINA,81,29,9,,,,
86,up,J Balvin & Bad Bunny,LA CANCIÓN,86,8,179,72,2019-10-06,48,2019-11-03
87,down,Grupo Niche,Algo Que Se Quede,80,21,80,,,,
88,down,Maluma,Hawái,71,1,143,63,2020-08-09,2,2020-09-20
89,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,80,1,,,,
90,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,1,77,,,,
91,down,Óscar Maydon & Junior H,Fin de Semana,90,90,2,,,,
92,down,Rauw Alejandro & Chencho Corleone,Desesperados,77,3,72,,,,
93,up,J Balvin,Rojo,98,1,93,36,2020-03-08,35,2020-03-29
94,up,Anuel AA & Haze,Amanece,94,49,16,,,,
95,-,Wisin & Anuel AA,Mi EXXX,-,95,1,,,,
96,up,Maluma,11 PM,97,36,25,68,2019-10-06,68,2019-10-06
97,down,TINI,Cupido,75,54,9,,,,
98,down,Bad Bunny,Neverita,83,16,50,,,,
99,down,Calibre 50,Si Te Pudiera Mentir,92,36,52,,,,
100,-,Grupo Frontera,No Se Va,-,92,1,,,,
