Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,MI EX TENÍA RAZÓN,16,1,2,,,,
2,down,Myke Towers,LALA,1,1,8,,,,
3,up,KAROL G & Peso Pluma,QLONA,52,1,2,,,,
4,down,Jhayco,Holanda,3,3,4,,,,
5,up,KAROL G,S91,6,3,6,,,,
6,up,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),62,6,2,,,,
7,down,Feid & Young Miko,Classy 101,2,1,21,,,,
8,down,Quevedo,Columbia,4,4,7,,,,
9,up,KAROL G,OKI DOKI,78,9,2,,,,
10,down,KAROL G,AMARGURA,5,2,26,,,,
11,down,Ozuna,Hey Mor (feat. Feid),8,1,46,,,,
12,down,Feid,CHORRITO PA LAS ANIMAS,10,1,38,,,,
13,up,KAROL G & Young Miko,DISPO,73,13,2,,,,
14,down,"Sky, Feid & Myke Towers",El Cielo,9,1,12,,,,
15,down,Feid,Normal,14,1,59,,,,
16,down,Tainy & Bad Bunny,MOJABI GHOST,11,2,8,,,,
17,down,Grupo Frontera & Bad Bunny,un x100to,12,1,18,,,,
18,down,Bad Bunny,WHERE SHE GOES,13,1,14,,,,
19,down,Yandel & Feid,Yandel 150,15,1,35,,,,
20,up,KAROL G & Kali Uchis,ME TENGO QUE IR,70,20,2,,,,
21,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,1,67,,,,
22,down,Feid,VENTE CONMIGO,7,7,3,,,,
23,down,Manuel Turizo,La Bachata,20,2,59,,,,
24,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),19,13,19,,,,
25,down,KAROL G,TQG,17,1,26,,,,
26,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,18,9,6,,,,
27,down,Feid,Feliz Cumpleaños Ferxxo,22,1,53,,,,
28,down,Bad Bunny,Moscow Mule,24,2,67,,,,
29,up,KAROL G & Dei V,GATITA GANGSTER,79,29,2,,,,
30,down,Eladio Carrión & Bad Bunny,Coco Chanel,26,4,23,,,,
31,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,23,1,22,,,,
32,down,KAROL G & Romeo Santos,X SI VOLVEMOS,25,2,29,,,,
33,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],29,19,11,,,,
34,up,KAROL G,BICHOTAG,77,34,2,,,,
35,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,31,1,67,,,,
36,down,Feid,Ferxxo 100,30,4,64,,,,
37,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),27,5,21,,,,
38,down,KAROL G,PROVENZA,28,1,70,,,,
39,down,Bad Bunny,Efecto,32,4,67,,,,
40,down,Mora & Feid,LA INOCENTE,33,4,73,,,,
41,up,Carin Leon,La Primera Cita,44,8,4,,,,
42,down,Bad Bunny,Yonaguni,37,1,116,,,,
43,down,Bad Bunny,Tití Me Preguntó,34,2,67,,,,
44,down,J Balvin & Bad Bunny,LA CANCIÓN,35,8,196,72,2019-10-06,48,2019-11-03
45,down,Fuerza Regida,Sabor Fresa,36,32,9,,,,
46,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,38,11,9,,,,
47,down,Blessd,Palabras Sobran,41,19,14,,,,
48,down,ROSALÍA & Rauw Alejandro,BESO,39,7,22,,,,
49,down,Tainy,TRACK 2,40,4,8,,,,
50,down,Arcángel & Bad Bunny,La Jumpa,43,1,38,,,,
51,down,Fuerza Regida,TQM,42,22,13,,,,
52,down,Bad Bunny & Jhay Cortez,Dakiti,49,1,147,3,2020-11-08,1,2020-11-15
53,up,Arcángel,Pa' Que La Pases Bien,55,19,57,,,,
54,up,Anuel AA & Haze,Amanece,54,49,33,,,,
55,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",50,1,59,,,,
56,down,Peso Pluma & Grupo Frontera,TULUM,53,43,7,,,,
57,down,Fresto Music,Me Hace Daño Verte,48,25,52,,,,
58,down,KAROL G,MIENTRAS ME CURO DEL CORA,47,2,26,,,,
59,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,45,45,3,,,,
60,up,KAROL G & Tiësto,PROVENZA (REMIX),87,60,2,,,,
61,down,KAROL G & Ovy On the Drums,CAIRO,51,9,40,,,,
62,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),59,57,4,,,,
63,down,Arcángel,Ganas de Ti,57,30,33,,,,
64,down,Rauw Alejandro,Dile a El,56,41,16,,,,
65,down,Ozuna,Vaina Loca (feat. Manuel Turizo),61,60,7,,,,
66,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,58,2,95,,,,
67,up,Farruko,Chillax (feat. Ky-Mani Marley),72,62,8,,,,
68,down,"Tainy, Anuel AA & Ozuna",Adicto,67,5,135,9,2019-10-06,9,2019-10-06
69,down,Blessd & Maluma,EL RELOJ,46,29,4,,,,
70,down,Bad Bunny & Tainy,Callaita,68,14,193,28,2019-10-06,23,2019-10-20
71,down,Ñengo Flow & Bad Bunny,Gato de Noche,60,12,35,,,,
72,up,Arcángel,Hace Mucho Tiempo,88,50,27,,,,
73,up,Myke Towers,Explícito,75,17,57,,,,
74,up,Rauw Alejandro,Cúrame,74,20,60,,,,
75,down,KAROL G & Maldy,GATÚBELA,63,4,52,,,,
76,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,66,19,54,,,,
77,down,Ryan Castro & Feid,Monastery,69,1,93,,,,
78,down,Feid & Sean Paul,Niña Bonita,65,4,18,,,,
79,up,Maluma,Hawái,96,1,157,63,2020-08-09,2,2020-09-20
80,down,Feid,Prohibidox,64,2,49,,,,
81,down,J Balvin,Azul,76,3,133,99,2020-03-29,70,2020-06-28
82,down,Mora & Jhay Cortez,MEMORIAS,80,13,53,,,,
83,up,Tainy & Jhayco,FANTASMA  AVC,83,24,10,,,,
84,-,Blessd,Qué Duro,-,4,35,,,,
85,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,85,64,9,,,,
86,down,Feid,REMIX EXCLUSIVO,82,3,23,,,,
87,-,Maluma,11 PM,-,36,33,68,2019-10-06,68,2019-10-06
88,up,Myke Towers,Girl,97,3,37,,,,
89,up,J Balvin,Rojo,94,1,105,36,2020-03-08,35,2020-03-29
90,down,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],71,42,4,,,,
91,down,Unknown,What Was I Made For?,90,80,4,,,,
92,down,Maluma,Sobrio,81,6,111,,,,
93,down,Grupo Niche,Algo Que Se Quede,92,21,97,,,,
94,down,Young Miko,wiggy,89,88,3,,,,
95,up,Marshmello & Manuel Turizo,El Merengue,100,67,16,,,,
96,down,Peso Pluma & Blessd,Las Morras,93,13,20,,,,
97,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",95,2,32,,,,
98,-,Ozuna,Se Preparó,-,56,39,,,,
99,up,Mora,RÁPIDO,99,66,4,,,,
100,-,Nico Hernández & Pipe Bueno,Una Noche,-,100,1,,,,
