Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Peso Pluma,QLONA,2,1,10,,,,
2,up,Feid,FERXXO 30,61,2,2,,,,
3,up,Myke Towers,LALA,4,1,16,,,,
4,up,Maluma & Carin Leon,Según Quién,6,3,8,,,,
5,up,Bad Bunny,UN PREVIEW,9,4,3,,,,
6,up,KAROL G,MI EX TENÍA RAZÓN,10,1,10,,,,
7,down,Feid & Rema,BUBALU,1,1,4,,,,
8,up,Feid & Young Miko,Classy 101,14,1,29,,,,
9,up,Carin Leon,La Primera Cita,18,8,12,,,,
10,up,Jhayco,Holanda,13,3,12,,,,
11,up,KAROL G,AMARGURA,19,2,34,,,,
12,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,17,11,17,,,,
13,down,Feid,LUCES DE TECNO,3,3,3,,,,
14,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,25,7,5,,,,
15,up,Iñigo Quintero,Si No Estás,39,14,2,,,,
16,down,Feid & Icon,FERXXO 151,5,5,8,,,,
17,up,Drake,Gently (feat. Bad Bunny),87,17,2,,,,
18,up,Ozuna,Hey Mor (feat. Feid),22,1,54,,,,
19,up,KAROL G,TQG,24,1,34,,,,
20,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,1,75,,,,
21,up,KAROL G,OKI DOKI,33,9,10,,,,
22,up,Feid,Normal,30,1,67,,,,
23,up,Darell,Lollipop,82,9,2,,,,
24,up,Manuel Turizo,La Bachata,28,2,67,,,,
25,up,Feid,CHORRITO PA LAS ANIMAS,44,1,46,,,,
26,-,Bad Bunny,PERRO NEGRO,-,1,1,,,,
27,up,KAROL G,S91,32,3,14,,,,
28,down,Yandel & Feid,Yandel 150,27,1,43,,,,
29,-,Bad Bunny,NADIE SABE,-,7,1,,,,
30,up,Bad Bunny,Moscow Mule,34,2,75,,,,
31,down,Feid,VENTE CONMIGO,15,7,11,,,,
32,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,32,1,,,,
33,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,42,32,3,,,,
34,down,Feid,ROMÁNTICOS DE LUNES,8,8,3,,,,
35,up,KAROL G,PROVENZA,38,1,78,,,,
36,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,35,9,14,,,,
37,up,Bad Bunny,Efecto,43,4,75,,,,
38,down,Feid & Ryan Castro,RITMO DE MEDALLO,7,7,3,,,,
39,up,Grupo Frontera & Bad Bunny,un x100to,41,1,26,,,,
40,down,Mora & Saiko,REINA,37,5,7,,,,
41,-,Bad Bunny,MONACO,-,2,1,,,,
42,up,Feid,Feliz Cumpleaños Ferxxo,46,1,61,,,,
43,down,Mora,DONDE SE APRENDE A QUERER?,29,2,7,,,,
44,up,KAROL G & Romeo Santos,X SI VOLVEMOS,47,2,37,,,,
45,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,49,1,75,,,,
46,down,Feid,EY CHORY,12,12,3,,,,
47,-,Bad Bunny,FINA,-,3,1,,,,
48,-,Bad Bunny,HIBIKI,-,5,1,,,,
49,down,Feid,FERXXO EDITION,11,11,3,,,,
50,down,Feid & Sean Paul,Niña Bonita,31,4,24,,,,
51,-,Bad Bunny,SEDA,-,4,1,,,,
52,up,Bad Bunny,Tití Me Preguntó,59,2,75,,,,
53,up,Bad Bunny,Yonaguni,56,1,124,,,,
54,down,Quevedo,Columbia,40,4,15,,,,
55,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,52,1,30,,,,
56,-,Bad Bunny,TELEFONO NUEVO,-,6,1,,,,
57,-,Bad Bunny,MR. OCTOBER,-,10,1,,,,
58,down,J Balvin & Bad Bunny,LA CANCIÓN,51,8,204,72,2019-10-06,48,2019-11-03
59,down,Eladio Carrión & Bad Bunny,Coco Chanel,48,4,31,,,,
60,down,"Sky, Feid & Myke Towers",El Cielo,50,1,20,,,,
61,-,Bad Bunny,CYBERTRUCK,-,17,1,,,,
62,-,Bad Bunny,GRACIAS POR NADA,-,13,1,,,,
63,-,Bad Bunny,ACHO PR,-,8,1,,,,
64,up,Bizarrap & Milo j,Fruto,97,64,2,,,,
65,down,"Feid, Young Cister & Pailita",el único tema del ferxxo,20,20,3,,,,
66,down,Feid & Ñengo Flow,GANGSTERS Y PISTOLAS,16,16,3,,,,
67,down,Bad Bunny,Vete,60,4,132,55,2019-11-24,12,2019-12-01
68,down,Feid,Ferxxo 100,54,4,72,,,,
69,down,Tainy & Bad Bunny,MOJABI GHOST,53,2,16,,,,
70,-,Bad Bunny,BABY NUEVA,-,9,1,,,,
71,down,Mora & Feid,LA INOCENTE,58,4,81,,,,
72,down,Blessd,Palabras Sobran,62,19,22,,,,
73,down,"Blessd, Peso Pluma & SOG",Ojos Azules,63,12,8,,,,
74,-,Bad Bunny,VOU 787,-,21,1,,,,
75,-,Bad Bunny,THUNDER Y LIGHTNING,-,16,1,,,,
76,-,Bad Bunny,MERCEDES CAROTA,-,15,1,,,,
77,-,Bad Bunny,EUROPA :(,-,29,1,,,,
78,-,Bad Bunny,LOS PITS,-,14,1,,,,
79,down,Feid,VELOCIDAD CRUCERO,21,21,3,,,,
80,-,Bad Bunny,VUELVE CANDY B,-,23,1,,,,
81,-,Bad Bunny,NO ME QUIERO CASAR,-,17,1,,,,
82,down,Bad Bunny,WHERE SHE GOES,57,1,22,,,,
83,-,Bad Bunny,BATICANO,-,24,1,,,,
84,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),65,6,10,,,,
85,-,Bad Bunny,WHERE SHE GOES,-,85,1,,,,
86,down,"Tainy, Anuel AA & Ozuna",Adicto,73,5,143,9,2019-10-06,9,2019-10-06
87,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),64,5,29,,,,
88,down,Feid,NX TX SIENTAS SOLX,26,26,3,,,,
89,down,Dei V & Bryant Myers,Narcotics,68,44,4,,,,
90,-,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],-,16,1,,,,
91,down,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",55,53,3,,,,
92,down,Feid,VOL 2,36,36,3,,,,
93,down,Arcángel,Pa' Que La Pases Bien,69,19,65,,,,
94,down,Bad Bunny & Jhay Cortez,Dakiti,74,1,154,3,2020-11-08,1,2020-11-15
95,down,Mora,PASAJERO,67,8,7,,,,
96,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),66,13,27,,,,
97,down,Arcángel & Bad Bunny,La Jumpa,75,1,46,,,,
98,down,Arcángel,Ganas de Ti,78,30,41,,,,
99,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,70,2,103,,,,
100,down,KAROL G & Ovy On the Drums,CAIRO,77,9,48,,,,
