Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & Pirlo,CUAL ES ESA,18,1,2,,,,
2,up,Feid & ATL Jacob,LUNA,50,1,2,,,,
3,down,Bad Bunny,PERRO NEGRO,1,1,9,,,,
4,up,Feid,ALAKRAN,47,4,2,,,,
5,down,KAROL G & Peso Pluma,QLONA,2,1,18,,,,
6,down,Feid & Young Miko,Classy 101,5,1,37,,,,
7,up,Feid & Mañas Ru-Fino,LA VUELTA,64,7,2,,,,
8,up,Feid,50 PALOS,58,8,2,,,,
9,down,Maluma & Carin Leon,Según Quién,3,3,16,,,,
10,up,Feid,YO AK,72,10,2,,,,
11,down,Bad Bunny,MONACO,4,2,9,,,,
12,up,Feid,DESQUITE,68,12,2,,,,
13,up,KAROL G,AMARGURA,16,2,42,,,,
14,up,Feid,ESQUIRLA,69,14,2,,,,
15,down,KAROL G,MI EX TENÍA RAZÓN,9,1,18,,,,
16,down,Carin Leon,La Primera Cita,10,8,20,,,,
17,down,Myke Towers,LALA,8,1,24,,,,
18,down,KAROL G,TQG,15,1,42,,,,
19,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,7,7,13,,,,
20,up,KAROL G,PROVENZA,21,1,86,,,,
21,up,Feid,INTERLUDE,71,21,2,,,,
22,down,Feid,CHORRITO PA LAS ANIMAS,20,1,54,,,,
23,down,Feid & Rema,BUBALU,6,1,12,,,,
24,down,Ozuna,Hey Mor (feat. Feid),12,1,62,,,,
25,down,Yandel & Feid,Yandel 150,19,1,51,,,,
26,down,Bad Bunny,Moscow Mule,14,2,83,,,,
27,up,KAROL G & Romeo Santos,X SI VOLVEMOS,29,2,45,,,,
28,down,Darell,Lollipop,11,9,10,,,,
29,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,1,83,,,,
30,up,KAROL G,OKI DOKI,52,9,18,,,,
31,down,Bad Bunny,FINA,13,3,9,,,,
32,down,Feid,Normal,25,1,75,,,,
33,down,KAROL G,S91,28,3,22,,,,
34,down,Bad Bunny,Efecto,24,4,83,,,,
35,down,Bad Bunny,Vete,23,4,140,55,2019-11-24,12,2019-12-01
36,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,30,11,25,,,,
37,down,Feid,Feliz Cumpleaños Ferxxo,31,1,69,,,,
38,down,Bad Bunny,Yonaguni,32,1,132,,,,
39,down,Feid,FERXXO 30,22,2,10,,,,
40,down,Manuel Turizo,La Bachata,34,2,75,,,,
41,up,Feid,Ferxxo 100,43,4,80,,,,
42,down,Bad Bunny,Tití Me Preguntó,38,2,83,,,,
43,up,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),61,6,16,,,,
44,down,Silvestre Dangond,"C**O, ¿QUE PASÓ?",39,6,6,,,,
45,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,40,1,83,,,,
46,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],26,16,9,,,,
47,down,Silvestre Dangond,BACANO,45,12,6,,,,
48,down,Jhayco,Holanda,37,3,20,,,,
49,up,KAROL G,MIENTRAS ME CURO DEL CORA,79,2,37,,,,
50,up,KAROL G & Ovy On the Drums,CAIRO,55,9,54,,,,
51,down,Iñigo Quintero,Si No Estás,27,14,10,,,,
52,down,Fuerza Regida & Marshmello,HARLEY QUINN,33,26,5,,,,
53,down,Bad Bunny,UN PREVIEW,35,4,11,,,,
54,-,Feid,Prohibidox,-,2,57,,,,
55,down,Feid,LUCES DE TECNO,44,3,11,,,,
56,down,Grupo Frontera & Bad Bunny,un x100to,54,1,34,,,,
57,down,Bad Bunny,WHERE SHE GOES,41,1,30,,,,
58,down,Mora & Feid,LA INOCENTE,57,4,89,,,,
59,up,KAROL G & Maldy,GATÚBELA,75,4,62,,,,
60,down,Dei V & Bryant Myers,Narcotics,53,44,12,,,,
61,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,63,1,38,,,,
62,down,Rauw Alejandro,DILUVIO,56,32,5,,,,
63,down,Bad Bunny,SEDA,42,4,9,,,,
64,down,"Tainy, Anuel AA & Ozuna",Adicto,62,5,151,9,2019-10-06,9,2019-10-06
65,up,Arcángel,Pa' Que La Pases Bien,65,19,73,,,,
66,up,Maluma,Hawái,73,1,170,63,2020-08-09,2,2020-09-20
67,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,70,9,22,,,,
68,down,Silvestre Dangond,NI MEDIA LLAMADA,51,9,6,,,,
69,down,Bad Bunny,NO ME QUIERO CASAR,46,17,9,,,,
70,down,Bad Bunny & Jhay Cortez,Dakiti,60,1,162,3,2020-11-08,1,2020-11-15
71,down,Maluma,11 PM,66,36,45,68,2019-10-06,68,2019-10-06
72,up,Rauw Alejandro,Todo De Ti,74,1,108,,,,
73,down,Bad Bunny,TELEFONO NUEVO,49,6,9,,,,
74,down,Eladio Carrión & Bad Bunny,Coco Chanel,59,4,39,,,,
75,-,Blessd & SOG,Hagale Pues,-,45,1,,,,
76,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,51,15,,,,
77,up,Ozuna,Se Preparó,88,56,43,,,,
78,up,Myke Towers,Girl,82,3,42,,,,
79,-,"Nath, Pirlo & CHEZTOM",KLKNTOKI,-,32,10,,,,
80,up,KAROL G,GUCCI LOS PAÑOS,94,9,22,,,,
81,up,Silvestre Dangond,TU LIBRO FAVORITO,85,16,6,,,,
82,down,Blessd,VISAJE,77,48,5,,,,
83,down,"Sky, Feid & Myke Towers",El Cielo,80,1,28,,,,
84,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,2,109,,,,
85,up,KAROL G,BICHOTA,93,2,101,95,2020-11-01,4,2021-01-03
86,up,KAROL G,TUS GAFITAS,99,5,24,,,,
87,down,Arcángel,Ganas de Ti,84,30,47,,,,
88,down,Feid & Icon,FERXXO 151,48,5,16,,,,
89,-,Rodolfo Aicardi & Los Hispanos,Cantares de Navidad,-,70,12,,,,
90,-,Los Graduados,El Aguardientaski,-,72,3,,,,
91,-,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,-,91,1,,,,
92,-,J Balvin,Amigos,-,44,1,,,,
93,-,Rodolfo Aicardi,Boquita de Caramelo (with Los Hispanos),-,78,3,,,,
94,-,Rodolfo Aicardi & Los Hispanos,Adonay,-,81,6,,,,
95,-,Los Hispanos,Daniela,-,83,3,,,,
96,down,Silvestre Dangond,ESA MUJER ES MÍA,89,17,6,,,,
97,down,Kali Uchis,Labios Mordidos,36,36,3,,,,
98,down,J Balvin,Azul,83,3,140,99,2020-03-29,70,2020-06-28
99,down,Silvestre Dangond,EL CUCUYO,96,28,6,,,,
100,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),98,5,36,,,,
