Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,13,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,19,3,2020-11-08,1,2020-11-15
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,15,6,2020-12-06,6,2020-12-06
4,up,"KAROL G, Anuel AA & J Balvin",Location,4,3,4,50,2021-02-21,50,2021-02-21
5,up,Feid & Sky Rompiendo,CHIMBITA,5,3,13,,,,
6,up,Sech,911,11,3,5,63,2021-03-21,27,2021-04-04
7,down,KAROL G,BICHOTA,6,2,20,95,2020-11-01,4,2021-01-03
8,down,Rauw Alejandro & Anuel AA,Reloj,7,5,20,100,2020-11-22,32,2021-01-17
9,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,10,1,5,53,2021-03-28,13,2021-05-02
10,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,8,2,22,91,2020-11-01,64,2020-11-22
11,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),17,11,4,100,2021-02-21,25,2021-03-07
12,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,9,1,39,93,2020-08-23,66,2021-04-18
13,up,Kali Uchis,telepatía,35,8,3,27,2021-02-28,6,2021-03-28
14,up,Maluma,Hawái,14,1,32,63,2020-08-09,2,2020-09-20
15,-,Camilo,Machu Picchu,-,5,1,,,,
16,down,Bad Bunny,TE MUDASTE,13,4,15,20,2020-12-06,20,2020-12-06
17,down,Boza,Hecha Pa' Mi,12,7,16,88,2020-12-27,46,2021-02-07
18,down,Nicky Jam & Myke Towers,Polvo,15,12,16,,,,
19,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,16,2,27,93,2020-09-20,66,2020-09-27
20,down,Myke Towers,Explícito,19,17,5,,,,
21,-,J Balvin,Ma' G,-,21,1,,,,
22,up,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],52,22,2,,,,
23,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],18,12,10,73,2021-02-07,61,2021-02-14
24,down,Ozuna & Camilo,Despeinada,21,3,27,97,2020-09-20,40,2020-10-04
25,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,22,19,23,99,2021-02-14,99,2021-02-14
26,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,20,14,6,21,2021-02-07,21,2021-02-07
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,33,14,2020-08-02,10,2020-08-23
28,up,Camilo,Vida de Rico,32,2,24,33,2020-10-04,19,2020-11-08
29,down,Silvestre Dangond,Las Locuras Mías,23,3,20,,,,
30,down,Camilo & El Alfa,BEBÉ,28,9,15,46,2020-12-20,36,2021-01-03
31,down,The Weeknd,Blinding Lights,26,16,59,94,2019-12-01,1,2020-03-01
32,down,Maluma,Agua de Jamaica,24,9,6,,,,
33,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,27,24,4,,,,
34,up,Daddy Yankee,PROBLEMA,88,34,2,,,,
35,up,Camilo,Ropa Cara,40,8,7,96,2021-01-24,27,2021-02-07
36,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),29,2,29,67,2020-10-18,38,2020-11-15
37,down,J Balvin,Azul,34,3,51,99,2020-03-29,70,2020-06-28
38,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),33,7,29,52,2020-08-30,37,2020-09-20
39,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,31,16,9,,,,
40,down,Bad Bunny,BOOKER T,37,9,15,48,2020-12-06,48,2020-12-06
41,up,Andy Rivera,Increíble,91,41,2,,,,
42,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],38,5,27,23,2020-09-13,18,2020-10-18
43,down,Olivia Rodrigo,drivers license,36,12,8,1,2021-01-17,1,2021-01-17
44,down,Anuel AA & Ozuna,Antes,30,7,7,58,2021-01-31,58,2021-01-31
45,up,Farruko & Myke Towers,Oh Mamá (Premium),92,45,2,,,,
46,up,J Balvin & Bad Bunny,LA CANCIÓN,46,8,70,72,2019-10-06,48,2019-11-03
47,down,J Balvin,Rojo,43,1,54,36,2020-03-08,35,2020-03-29
48,down,Justin Quiles,Jeans,42,16,30,75,2020-10-18,45,2020-11-15
49,down,Christian Nodal,Aquí Abajo,41,36,18,89,2020-08-23,10,2020-10-04
50,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),49,7,43,99,2020-05-17,99,2020-05-17
51,down,Sebastián Yatra & Guaynaa,Chica Ideal,39,5,21,76,2020-11-15,65,2020-11-22
52,down,KAROL G,"Ay, DiOs Mío!",48,2,35,48,2020-08-09,24,2020-09-06
53,down,Carin Leon,Tú,47,43,18,83,2020-08-16,45,2020-09-27
54,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),45,1,37,79,2020-07-05,50,2020-07-12
55,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),56,12,70,14,2019-10-06,12,2019-10-13
56,down,Rauw Alejandro,De Cora <3,44,6,17,,,,
57,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,51,15,24,66,2020-11-01,49,2020-11-22
58,down,The Weeknd,Save Your Tears,55,45,7,80,2020-03-22,1,2021-03-21
59,down,Feid & Ñejo,FERXXO X ÑEJO,50,16,26,,,,
60,down,Maluma & Myke Towers,Madrid,54,2,29,,,,
61,down,Rauw Alejandro & Camilo,Tattoo (Remix),53,1,35,66,2020-07-26,14,2020-08-09
62,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],57,55,8,,,,
63,down,Jerry Di,Mi Cuarto,58,14,30,97,2020-08-23,46,2020-10-04
64,down,Rauw Alejandro,Enchule,59,22,25,,,,
65,up,KAROL G & Nicki Minaj,Tusa,67,1,70,29,2019-11-17,5,2020-02-02
66,down,Feid,NEA,61,15,20,,,,
67,down,Piso 21 & Maluma,Más de la Una,63,23,14,,,,
68,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],66,3,45,94,2020-05-31,13,2020-07-26
69,down,Bad Bunny & Tainy,Callaita,68,14,70,28,2019-10-06,23,2019-10-20
70,down,Farruko,La Tóxica,64,6,33,69,2020-09-20,24,2020-11-15
71,up,Bad Bunny & Daddy Yankee,La Santa,73,5,54,29,2020-03-08,29,2020-03-08
72,up,Mackie & Kevin Roldán,Las 12,74,40,15,,,,
73,down,Justin Quiles,Ponte Pa' Mí,69,65,7,,,,
74,down,"Tainy, Anuel AA & Ozuna",Adicto,72,5,68,9,2019-10-06,9,2019-10-06
75,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,6,1,,,,
76,-,Lunay,Sin Ropa,-,76,1,,,,
77,down,Christian Nodal,De los Besos Que Te Di,65,30,59,30,2019-10-13,30,2019-10-13
78,down,Bad Bunny,HACIENDO QUE ME AMAS,62,5,15,21,2020-12-06,21,2020-12-06
79,up,J Balvin & Bad Bunny,QUÉ PRETENDES,82,13,64,80,2019-10-06,60,2019-10-27
80,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",60,60,4,,,,
81,down,Jowell & Randy & J Balvin,Anaranjado,70,5,34,,,,
82,-,Camilo,Millones,-,28,1,,,,
83,down,El Fantasma & Los Dos Carnales,C****n y Vago,75,39,5,96,2020-11-01,24,2021-02-14
84,up,Dua Lipa,Don't Start Now,86,17,67,19,2019-11-03,3,2020-01-05
85,down,"Akim, Boza & Dalex",Otra Baby (feat. Beéle),71,71,5,,,,
86,-,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,-,86,1,,,,
87,down,Kevin Roldán,Delicioso EQSEP,77,54,13,,,,
88,-,"Kevin Roldán, De La Ghetto & Mackie","Manantial (feat. Lyanno, Miky Woodz & KEVVO) [Remix]",-,88,1,,,,
89,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,78,1,40,31,2020-06-07,31,2020-06-07
90,down,Bad Bunny & Sech,Ignorantes,79,1,55,94,2020-02-16,15,2020-03-08
91,-,Camilo,Manos de Tijera,-,42,1,,,,
92,-,Camilo,KESI,-,62,1,,,,
93,-,Camilo,Rolex,-,87,1,,,,
94,-,Camilo,Mareado,-,79,1,,,,
95,-,Camilo,Tuyo y Mío,-,95,1,,,,
96,down,Feid & Manuel Turizo,BORRAXXA,76,4,49,,,,
97,down,Christian Nodal,No Te Contaron Mal,93,40,45,98,2020-01-19,98,2020-01-19
98,down,Bad Bunny,Vete,84,4,62,55,2019-11-24,12,2019-12-01
99,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),89,6,70,3,2019-10-06,3,2019-10-06
100,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,84,1,,,,
