Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nio García & Flow La Movie,AM,8,1,4,47,2021-04-25,36,2021-05-09
2,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,12,53,2021-03-28,13,2021-05-02
3,down,KAROL G,EL MAKINON,2,2,5,63,2021-04-04,43,2021-05-02
4,up,Sebastián Yatra & Myke Towers,Pareja Del Año,75,2,2,24,2021-05-02,9,2021-05-16
5,up,Sech,911,6,3,12,63,2021-03-21,27,2021-04-04
6,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,26,3,2020-11-08,1,2020-11-15
7,up,Myke Towers & Juhn,Bandido,9,1,20,40,2021-01-03,6,2021-02-28
8,down,Feid & Icon,PURRITO APA,3,2,4,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,3,6,56,2021-03-21,1,2021-03-28
10,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",11,6,8,,,,
11,up,KAROL G,EL BARCO,12,2,5,,,,
12,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,13,2,22,6,2020-12-06,6,2020-12-06
13,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,1,1,,,,
14,down,J Balvin & Khalid,Otra Noche Sin Ti,5,5,3,,,,
15,down,Feid & Sky Rompiendo,CHIMBITA,14,3,20,,,,
16,down,Manuel Turizo & Maluma,Amor en Coma,10,10,3,,,,
17,down,"KAROL G, Anuel AA & J Balvin",Location,16,3,11,50,2021-02-21,50,2021-02-21
18,up,Rauw Alejandro & Anuel AA,Reloj,20,5,27,100,2020-11-22,32,2021-01-17
19,down,Kali Uchis,telepatía,15,8,10,27,2021-02-28,6,2021-03-28
20,down,KAROL G,BICHOTA,18,2,27,95,2020-11-01,4,2021-01-03
21,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,17,2,29,91,2020-11-01,64,2020-11-22
22,up,Maluma,Hawái,24,1,39,63,2020-08-09,2,2020-09-20
23,down,J Balvin,Tu Veneno,19,12,6,,,,
24,down,Bad Bunny,TE MUDASTE,23,4,22,20,2020-12-06,20,2020-12-06
25,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,22,1,46,93,2020-08-23,66,2021-04-18
26,down,Camilo,Machu Picchu,21,5,8,,,,
27,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),25,11,11,100,2021-02-21,25,2021-03-07
28,down,Myke Towers,Explícito,27,17,12,,,,
29,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,26,2,34,93,2020-09-20,66,2020-09-27
30,down,Nicky Jam & Myke Towers,Polvo,28,12,23,,,,
31,up,Carlos Vives & Ricky Martin,Canción Bonita,74,31,2,,,,
32,down,Boza,Hecha Pa' Mi,29,7,23,88,2020-12-27,46,2021-02-07
33,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,1,40,14,2020-08-02,10,2020-08-23
34,up,Lil Nas X,MONTERO (Call Me By Your Name),37,27,4,3,2021-04-04,3,2021-04-04
35,down,Camilo,Millones,32,28,8,,,,
36,up,J Balvin & Bad Bunny,LA CANCIÓN,36,8,77,72,2019-10-06,48,2019-11-03
37,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),33,7,50,99,2020-05-17,99,2020-05-17
38,down,Silvestre Dangond,Las Locuras Mías,35,3,27,,,,
39,up,Sech,Wao,69,39,2,,,,
40,up,Ozuna & Camilo,Despeinada,45,3,34,97,2020-09-20,40,2020-10-04
41,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,31,16,16,,,,
42,down,Camilo,Vida de Rico,40,2,31,33,2020-10-04,19,2020-11-08
43,down,The Weeknd,Blinding Lights,39,16,66,94,2019-12-01,1,2020-03-01
44,down,Camilo & El Alfa,BEBÉ,43,9,22,46,2020-12-20,36,2021-01-03
45,up,Sech,Sal y Perrea,83,19,2,,,,
46,down,Maluma,Agua de Jamaica,42,9,13,,,,
47,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,38,19,30,99,2021-02-14,99,2021-02-14
48,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,41,14,13,21,2021-02-07,21,2021-02-07
49,down,KAROL G,200 COPAS,34,15,5,,,,
50,down,Christian Nodal,Aquí Abajo,47,36,25,89,2020-08-23,10,2020-10-04
51,down,El Fantasma & Los Dos Carnales,C****n y Vago,44,39,12,96,2020-11-01,24,2021-02-14
52,-,Gera MX & Christian Nodal,Botella Tras Botella,-,6,1,,,,
53,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,46,24,11,,,,
54,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,79,4,3,,,,
55,down,J Balvin,Azul,52,3,58,99,2020-03-29,70,2020-06-28
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,48,3,6,2021-03-14,2,2021-05-09
57,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),55,12,77,14,2019-10-06,12,2019-10-13
58,down,J Balvin,Rojo,57,1,61,36,2020-03-08,35,2020-03-29
59,up,Dua Lipa,Levitating,68,54,4,74,2020-04-05,74,2020-04-05
60,up,Dua Lipa,Don't Start Now,61,17,74,19,2019-11-03,3,2020-01-05
61,down,Carin Leon,Tú,59,43,25,83,2020-08-16,45,2020-09-27
62,down,KAROL G,"Ay, DiOs Mío!",50,2,42,48,2020-08-09,24,2020-09-06
63,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),54,7,36,52,2020-08-30,37,2020-09-20
64,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),58,2,36,67,2020-10-18,38,2020-11-15
65,down,Piso 21,Tan Bonita,51,24,6,,,,
66,down,Camilo,KESI,62,62,5,,,,
67,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],48,22,9,,,,
68,-,Mora & Jhay Cortez,512,-,34,2,,,,
69,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],53,12,17,73,2021-02-07,61,2021-02-14
70,down,Sebastián Yatra & Guaynaa,Chica Ideal,67,5,28,76,2020-11-15,65,2020-11-22
71,up,Andy Rivera,Me Haces Falta,86,71,2,,,,
72,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],63,5,34,23,2020-09-13,18,2020-10-18
73,down,Bad Bunny,BOOKER T,64,9,22,48,2020-12-06,48,2020-12-06
74,down,Feid & Ñejo,FERXXO X ÑEJO,65,16,33,,,,
75,-,Myke Towers,MÍRENME AHORA,-,31,1,,,,
76,up,Dua Lipa,Levitating (feat. DaBaby),100,66,2,93,2020-10-25,3,2021-05-16
77,down,The Weeknd,Save Your Tears,72,45,14,80,2020-03-22,1,2021-03-21
78,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",60,20,7,,,,
79,down,Justin Quiles,Jeans,71,16,37,75,2020-10-18,45,2020-11-15
80,-,Myke Towers,PIN PIN,-,45,1,,,,
81,up,Piso 21 & Maluma,Más de la Una,90,23,21,,,,
82,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,28,1,76,2021-04-25,2,2021-05-02
83,up,Christian Nodal,De los Besos Que Te Di,84,30,66,30,2019-10-13,30,2019-10-13
84,-,Myke Towers,CUANDO ME VEN,-,84,1,,,,
85,-,Myke Towers & Miky Woodz,LO INVERTÍ,-,85,1,,,,
86,-,Myke Towers,JOVEN LEYENDA,-,86,1,,,,
87,up,Bad Bunny & Tainy,Callaita,92,14,77,28,2019-10-06,23,2019-10-20
88,-,Myke Towers,SR DE LOS CIELOS,-,88,1,,,,
89,down,Myke Towers & Ñengo Flow,BURBERRY,66,66,3,,,,
90,up,Espinoza Paz,Soltero Feliz,95,74,4,,,,
91,down,Jay Wheeler,Viendo el Techo,49,49,3,,,,
92,-,Myke Towers,ALTO RIESGO,-,92,1,,,,
93,-,Myke Towers & Sahir,DE NOVELA,-,93,1,,,,
94,-,Myke Towers,PRIMER MELÓN,-,94,1,,,,
95,-,Myke Towers,BUSINESS,-,95,1,,,,
96,-,"Llane, Zion & Alvaro Diaz",Presente Y Futuro,-,96,1,,,,
97,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),97,1,44,79,2020-07-05,50,2020-07-12
98,down,Christian Nodal,No Te Contaron Mal,96,40,52,98,2020-01-19,98,2020-01-19
99,down,Maluma & Myke Towers,Madrid,70,2,36,,,,
100,-,Bad Bunny & Daddy Yankee,La Santa,-,5,60,29,2020-03-08,29,2020-03-08
