Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,17,,,,
2,up,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,73,2,2,,,,
3,down,Bad Bunny,PERRO NEGRO,2,1,24,,,,
4,up,Feid & Pirlo,CUAL ES ESA,5,1,17,,,,
5,up,Blessd & Feid,SI SABE FERXXO,7,2,9,,,,
6,down,Xavi,La Diabla,4,2,14,,,,
7,up,KAROL G,AMARGURA,8,2,57,,,,
8,down,Lenny Tavárez & Feid,EMPELOTICA,6,4,5,,,,
9,up,KAROL G & Peso Pluma,QLONA,9,1,33,,,,
10,up,Bad Bunny,Moscow Mule,11,2,98,,,,
11,down,Bad Bunny,Vete,10,4,155,55,2019-11-24,12,2019-12-01
12,down,Ariana Grande,we can't be friends (wait for your love),3,3,3,,,,
13,up,Feid,CHORRITO PA LAS ANIMAS,13,1,69,,,,
14,up,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",71,14,2,,,,
15,down,Maluma & Carin Leon,Según Quién,12,3,31,,,,
16,up,Bad Bunny,Efecto,16,4,98,,,,
17,down,Myke Towers,LA FALDA,14,10,15,,,,
18,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,1,98,,,,
19,up,Arcángel,Pa' Que La Pases Bien,19,19,88,,,,
20,up,Feid,Normal,23,1,90,,,,
21,up,Feid & Young Miko,Classy 101,21,1,52,,,,
22,down,KAROL G & Tiësto,CONTIGO,15,5,6,,,,
23,down,Ozuna,Hey Mor (feat. Feid),18,1,77,,,,
24,down,Bad Bunny,Yonaguni,22,1,147,,,,
25,up,KAROL G,PROVENZA,29,1,101,,,,
26,down,Xavi,La Víctima,24,6,13,,,,
27,up,Bad Bunny,Tití Me Preguntó,30,2,98,,,,
28,down,KAROL G,MI EX TENÍA RAZÓN,26,1,33,,,,
29,up,Feid,Ferxxo 100,32,4,95,,,,
30,up,Arcángel,Ganas de Ti,34,30,62,,,,
31,up,Feid,Feliz Cumpleaños Ferxxo,36,1,84,,,,
32,down,Myke Towers,LALA,25,1,39,,,,
33,down,Yandel & Feid,Yandel 150,31,1,66,,,,
34,down,Bad Bunny,MONACO,27,2,24,,,,
35,down,Carin Leon,La Primera Cita,28,8,35,,,,
36,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,1,98,,,,
37,up,Feid,Prohibidox,43,2,72,,,,
38,down,"Pirlo, Ovi & Blessd",Gangsters En La Disco,20,20,3,,,,
39,down,Feid,ALAKRAN,37,4,17,,,,
40,up,KAROL G,TQG,42,1,57,,,,
41,up,floyymenor & Cris Mj,Gata Only,45,9,3,,,,
42,down,Manuel Turizo,La Bachata,40,2,90,,,,
43,down,Rauw Alejandro,DILUVIO,35,32,20,,,,
44,up,Myke Towers,Girl,48,3,57,,,,
45,down,Maluma,11 PM,39,36,60,68,2019-10-06,68,2019-10-06
46,down,Mora & Feid,LA INOCENTE,38,4,104,,,,
47,up,Bad Bunny & Jhay Cortez,Dakiti,47,1,177,3,2020-11-08,1,2020-11-15
48,up,Feid,FERXXO 30,49,2,25,,,,
49,up,KAROL G & Romeo Santos,X SI VOLVEMOS,51,2,60,,,,
50,down,Feid & Mañas Ru-Fino,LA VUELTA,44,7,17,,,,
51,down,Jhayco,Holanda,50,3,35,,,,
52,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,46,7,28,,,,
53,down,Feid,YO AK,41,10,17,,,,
54,down,Rauw Alejandro,Todo De Ti,52,1,123,,,,
55,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),89,50,8,,,,
56,down,Maluma,Hawái,53,1,184,63,2020-08-09,2,2020-09-20
57,down,Ozuna,Se Preparó,56,56,56,,,,
58,down,Arcángel,Hace Mucho Tiempo,54,50,42,,,,
59,down,"Tainy, Anuel AA & Ozuna",Adicto,55,5,166,9,2019-10-06,9,2019-10-06
60,down,Maluma,HP,59,54,15,,,,
61,down,Feid & Rema,BUBALU,58,1,27,,,,
62,up,KAROL G,S91,64,3,37,,,,
63,up,Rauw Alejandro,Cúrame,65,20,76,,,,
64,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],66,16,24,,,,
65,down,"Sky, Feid & Myke Towers",El Cielo,62,1,43,,,,
66,up,Feid,Castigo,74,9,66,,,,
67,-,Shakira,Puntería,-,22,1,,,,
68,down,Bad Bunny,NO ME QUIERO CASAR,57,17,24,,,,
69,-,"BroKix, Esteban Rojas, Feid & Justin Quiles",Sueños Perdidos (Remix),-,14,1,,,,
70,down,J Balvin,Rojo,69,1,120,36,2020-03-08,35,2020-03-29
71,down,J Balvin & Bad Bunny,QUÉ PRETENDES,67,13,98,80,2019-10-06,60,2019-10-27
72,down,Benson Boone,Beautiful Things,70,70,3,,,,
73,up,KAROL G & Ovy On the Drums,CAIRO,75,9,68,,,,
74,-,Shakira,La Fuerte,-,63,1,,,,
75,-,Shakira,Tiempo Sin Verte,-,46,1,,,,
76,down,Blessd,CONDENADO AL EXITO II,61,5,9,,,,
77,down,J Balvin,Azul,68,3,151,99,2020-03-29,70,2020-06-28
78,down,Blessd & Jory Boy,SI A BUENO,63,37,9,,,,
79,-,Shakira,Última,-,56,1,,,,
80,down,Dei V & Bryant Myers,Narcotics,72,44,27,,,,
81,-,Shakira,(Entre Paréntesis),-,30,1,,,,
82,up,Blessd,Qué Duro,84,4,42,,,,
83,-,Brray & Feid,Te Colaboro,-,83,1,,,,
84,down,Anuel AA & Haze,Amanece,83,49,56,,,,
85,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,76,11,40,,,,
86,down,Bad Bunny & Tainy,Callaita,82,14,205,28,2019-10-06,23,2019-10-20
87,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,98,2,123,,,,
88,-,Shakira,Cómo Dónde y Cuándo,-,48,1,,,,
89,-,Shakira,Nassau,-,71,1,,,,
90,-,Shakira,Cohete,-,90,1,,,,
91,-,"Jhayco, Bryant Myers & Luar La L",KTM,-,86,1,,,,
92,-,Shakira & Rauw Alejandro,Te Felicito,-,12,50,,,,
93,down,Mono Zabaleta & Daniel Maestre,El Secuestro,88,61,4,,,,
94,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,36,,,,
95,up,Grupo Frontera & Bad Bunny,un x100to,96,1,49,,,,
96,-,Shakira & Ozuna,Monotonía,-,5,23,,,,
97,down,Arcángel & Bad Bunny,La Jumpa,95,1,58,,,,
98,down,Eladio Carrión & Bad Bunny,Coco Chanel,87,4,53,,,,
99,-,Tainy,A Mí También (feat. Álvaro Díaz & Feid),-,80,8,,,,
100,down,Mora,DONDE SE APRENDE A QUERER?,81,2,25,,,,
