Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,CHORRITO PA LAS ANIMAS,1,1,5,,,,
2,up,Arcángel & Bad Bunny,La Jumpa,3,1,5,,,,
3,down,Ozuna,Hey Mor (feat. Feid),2,1,13,,,,
4,up,Feid,Feliz Cumpleaños Ferxxo,4,1,20,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,1,34,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,1,34,,,,
7,up,Manuel Turizo,La Bachata,7,2,26,,,,
8,up,Feid,Ferxxo 100,8,4,31,,,,
9,up,Bad Bunny,Tití Me Preguntó,9,2,34,,,,
10,up,Feid,Normal,10,1,26,,,,
11,up,Yandel & Feid,Yandel 150,48,1,2,,,,
12,up,Ñengo Flow & Bad Bunny,Gato de Noche,78,12,2,,,,
13,down,Bad Bunny,Efecto,11,4,34,,,,
14,down,Bad Bunny,Moscow Mule,12,2,34,,,,
15,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,1,26,,,,
16,down,Feid,Prohibidox,14,2,16,,,,
17,down,KAROL G,PROVENZA,16,1,37,,,,
18,down,Feid & DJ Premier,Le Pido a DIOS,13,7,5,,,,
19,down,KAROL G & Ovy On the Drums,CAIRO,17,9,7,,,,
20,up,Bad Bunny,Yonaguni,21,1,83,,,,
21,down,Blessd,Qué Duro,18,4,9,,,,
22,down,Feid & Zion & Lennox,La Pasamos CXBRXN,19,10,5,,,,
23,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,23,19,21,,,,
24,down,Mora & Feid,LA INOCENTE,20,4,40,,,,
25,up,KAROL G & Maldy,GATÚBELA,26,4,19,,,,
26,up,Bad Bunny & Jhay Cortez,Tarot,28,6,34,,,,
27,down,Arcángel,JS4E,24,9,6,,,,
28,up,Bad Bunny,Neverita,29,16,34,,,,
29,up,Ryan Castro & Feid,Monastery,30,1,60,,,,
30,down,Blessd & Pirlo,Ziploc (Blessd Version),25,13,9,,,,
31,up,Grupo Niche,Algo Que Se Quede,43,21,64,,,,
32,up,Fresto Music,Me Hace Daño Verte,42,25,19,,,,
33,down,"Feid, Ak4:20 & Taiko",Malibu,27,19,8,,,,
34,up,Maluma,Mojando Asientos (feat. Feid),34,3,41,,,,
35,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,36,2,62,,,,
36,down,Morat & Feid,Salir Con Vida,22,4,10,,,,
37,up,Rauw Alejandro,Todo De Ti,39,1,85,,,,
38,down,Feid,Castigo,35,9,34,,,,
39,down,"Jhayco, Feid & Sech",En La De Ella,33,12,11,,,,
40,up,Bad Bunny & Jhay Cortez,Dakiti,40,1,114,3,2020-11-08,1,2020-11-15
41,up,Maluma,Sobrio,45,6,78,,,,
42,down,Feid & Jory Boy,HOOKIA,31,21,5,,,,
43,up,Bad Bunny & Tainy,Callaita,44,14,160,28,2019-10-06,23,2019-10-20
44,down,Feid,Si Te La Encuentras Por Ahí,37,3,22,,,,
45,down,Rauw Alejandro & Baby Rasta,PUNTO 40,38,21,13,,,,
46,down,Feid,California,32,23,5,,,,
47,up,Harry Styles,As It Was,47,12,40,,,,
48,up,Shakira & Ozuna,Monotonía,49,5,11,,,,
49,down,Bad Bunny,Vete,41,4,122,55,2019-11-24,12,2019-12-01
50,up,Rauw Alejandro & Chencho Corleone,Desesperados,52,3,56,,,,
51,up,ROSALÍA,DESPECHÁ,57,17,23,,,,
52,down,Quevedo,Vista Al Mar,46,27,12,,,,
53,up,Maluma,Hawái,64,1,127,63,2020-08-09,2,2020-09-20
54,down,Bad Bunny & Rauw Alejandro,Party,51,8,34,,,,
55,down,Feid,SI TÚ SUPIERAS (Bonus Track),54,1,72,,,,
56,down,Bad Bunny & Tony Dize,La Corriente,50,11,34,,,,
57,up,Bad Bunny,Me Fui de Vacaciones,59,10,34,,,,
58,up,Bad Bunny,TE MUDASTE,58,4,110,20,2020-12-06,20,2020-12-06
59,up,Arcángel,Pa' Que La Pases Bien,62,19,24,,,,
60,down,Bad Bunny,Un Coco,53,18,34,,,,
61,up,Becky G. & KAROL G,MAMIII,66,1,47,,,,
62,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,61,1,65,,,,
63,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,55,2,42,,,,
64,down,J Balvin & Bad Bunny,LA CANCIÓN,63,8,165,72,2019-10-06,48,2019-11-03
65,up,Shakira & Rauw Alejandro,Te Felicito,73,12,37,,,,
66,down,Bad Bunny,Un Ratito,65,7,34,,,,
67,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),84,21,59,,,,
68,up,J Balvin,Azul,70,3,102,99,2020-03-29,70,2020-06-28
69,up,Bad Bunny & Buscabulla,Andrea,69,13,34,,,,
70,up,Pastor Lopez y Su Combo,El Hijo Ausente,86,51,13,,,,
71,down,Feid & Totoy El Frio,De Tanto Chimbiar,68,7,18,,,,
72,up,Calibre 50,Si Te Pudiera Mentir,99,36,41,,,,
73,up,Rodolfo Aicardi & Los Hispanos,Cantares de Navidad,97,70,10,,,,
74,down,Feid,Lady Mi Amor,72,6,16,,,,
75,down,Bad Bunny,Después de la Playa,74,8,33,,,,
76,up,"Alejo, Feid & Robi",Pantysito,77,1,42,,,,
77,up,Mariah Carey,All I Want For Christmas Is You,96,77,6,79,2019-11-17,1,2020-12-13
78,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,1,114,93,2020-08-23,66,2021-04-18
79,up,Guillermo Buitrago & Los Trovadores de Baru,Víspera de Año Nuevo,100,79,8,,,,
80,down,Eladio Carrión,Mbappe,60,17,7,,,,
81,-,Rodolfo Aicardi & Los Hispanos,Adonay,-,81,4,,,,
82,-,Rodolfo Aicardi,Cariñito (with Los Hispanos),-,82,4,,,,
83,-,Rodolfo Aicardi,Boquita de Caramelo (with Los Hispanos),-,78,1,,,,
84,-,Los Graduados,El Aguardientaski,-,72,1,,,,
85,-,Los Hispanos,Daniela,-,83,1,,,,
86,up,Los Niños Cantores de Navidad,Tutaina,95,83,4,,,,
87,-,Pastor Lopez y Su Combo,Callate Corazón,-,87,2,,,,
88,-,Rodolfo Aicardi & Los Hispanos,Feliz Nochebuena,-,88,1,,,,
89,-,Bobby Helms,Jingle Bell Rock,-,89,1,,,,
90,-,"Feid, Jhayco & Mora",Sparkly,-,90,1,,,,
91,down,S.O.G & Ryan Castro,La Garrafa,87,87,2,,,,
92,-,José Feliciano,Feliz Navidad,-,92,1,48,2019-12-29,48,2019-12-29
93,-,Los Niños Cantores de Navidad,Antón,-,93,2,,,,
94,-,Fruko Y Orquesta & Antonio González,Lupita,-,94,1,,,,
95,down,Feid,Belixe,71,16,16,,,,
96,down,Mora & Sech,TUS LÁGRIMAS,81,14,35,,,,
97,-,Rodolfo Aicardi,Limoncito Con Ron,-,92,1,,,,
98,-,Pastor López,El Ausente,-,86,2,,,,
99,down,Bad Bunny,Enséñame a Bailar,85,23,30,,,,
100,down,Mora & Jhay Cortez,MEMORIAS,80,13,27,,,,
