Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,SI TÚ SUPIERAS (Bonus Track),1,1,3,,,,
2,up,Ryan Castro,Wasa Wasa,7,2,5,,,,
3,down,Bad Bunny,Yonaguni,2,1,14,,,,
4,up,Aventura & Bad Bunny,Volví,4,1,5,,,,
5,down,Feid,TENGO FE,3,3,7,,,,
6,down,Farruko,Pepas,5,3,8,,,,
7,up,"Mora, Bad Bunny & Sech",Volando (Remix),8,1,9,,,,
8,up,Maluma,Sobrio,9,6,9,,,,
9,up,Rauw Alejandro,Todo De Ti,10,1,16,,,,
10,down,Feid,JORDAN IV,6,6,3,,,,
11,up,J Balvin & Maria Becerra,Qué Más Pues?,13,4,15,,,,
12,down,Feid,TE MATA,11,11,3,,,,
13,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",14,2,12,,,,
14,up,"Nio García, J Balvin & Bad Bunny",AM Remix,16,2,11,,,,
15,up,Ryan Castro,Jordan,18,8,17,,,,
16,down,Feid & Sky Rompiendo,CHIMBITA,15,3,39,,,,
17,down,Feid,CORONE,12,12,3,,,,
18,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,22,4,22,,,,
19,down,Feid,FUMETEO,17,12,13,,,,
20,up,KAROL G,200 COPAS,23,15,23,,,,
21,down,Sech & Jhay Cortez,911 (Remix),19,7,9,,,,
22,up,Tiësto & KAROL G,Don't Be Shy,27,21,4,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,25,1,45,3,2020-11-08,1,2020-11-15
24,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],28,18,5,,,,
25,up,Blessd & The Rudeboyz,Hace Tiempo,30,16,9,,,,
26,down,Feid & Icon,PURRITO APA,20,2,23,,,,
27,down,Justin Quiles & Maluma,La Botella,24,24,3,,,,
28,up,Boza,Ella,50,26,2,,,,
29,down,Feid,EL PADRINO,21,21,3,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,38,28,6,,,,
31,up,Sebastián Yatra & Myke Towers,Pareja Del Año,31,2,21,24,2021-05-02,9,2021-05-16
32,up,Rauw Alejandro,Cúrame,33,20,7,,,,
33,up,TINI & Maria Becerra,Miénteme,40,21,15,,,,
34,up,Blessd & Maluma,IMPOSIBLE (REMIX),39,5,17,,,,
35,up,Anuel AA,23 Preguntas,36,35,2,,,,
36,up,KAROL G,EL MAKINON,43,2,24,63,2021-04-04,43,2021-05-02
37,down,Ingratax,París,35,16,7,,,,
38,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),42,18,10,,,,
39,up,Gera MX & Christian Nodal,Botella Tras Botella,44,6,20,,,,
40,down,Feid,HECTOL,26,26,3,,,,
41,up,J Balvin & Skrillex,In Da Getto,49,12,10,,,,
42,up,Maluma,Hawái,45,1,58,63,2020-08-09,2,2020-09-20
43,down,Feid,14 De Febrero,32,32,6,,,,
44,down,Feid,COMO CUANDO,29,29,3,,,,
45,up,Ñejo,Muy Feliz,46,13,13,,,,
46,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,47,1,65,93,2020-08-23,66,2021-04-18
47,down,Feid,HULU,34,34,3,,,,
48,up,Maluma,"L.N.E.M. (GATA) [feat. Kapla y Miky, Philip & Blessd]",86,48,2,,,,
49,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,48,2,41,6,2020-12-06,6,2020-12-06
50,down,Feid,XXXX,37,37,3,,,,
51,up,KAROL G,EL BARCO,52,2,24,,,,
52,up,J Balvin & Bad Bunny,LA CANCIÓN,61,8,96,72,2019-10-06,48,2019-11-03
53,up,Myke Towers & Juhn,Bandido,54,1,39,40,2021-01-03,6,2021-02-28
54,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,56,1,31,53,2021-03-28,13,2021-05-02
55,up,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],58,39,9,,,,
56,up,Bad Bunny,TE MUDASTE,57,4,41,20,2020-12-06,20,2020-12-06
57,down,Feid,FERXXO VI,41,41,3,,,,
58,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,53,37,10,,,,
59,up,Rauw Alejandro & Anuel AA,Reloj,60,5,46,100,2020-11-22,32,2021-01-17
60,up,Rauw Alejandro,Sexo Virtual,68,22,11,,,,
61,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,55,1,20,,,,
62,up,KAROL G,BICHOTA,64,2,46,95,2020-11-01,4,2021-01-03
63,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,59,2,48,91,2020-11-01,64,2020-11-22
64,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],51,8,12,,,,
65,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,63,2,53,93,2020-09-20,66,2020-09-27
66,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),62,30,19,,,,
67,down,Nio García & Flow La Movie,AM,65,1,23,47,2021-04-25,36,2021-05-09
68,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",70,6,27,,,,
69,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),73,12,96,14,2019-10-06,12,2019-10-13
70,up,Sech,Sal y Perrea,71,19,21,,,,
71,up,Billie Eilish,Happier Than Ever,77,39,6,,,,
72,down,Måneskin,Beggin,66,30,11,,,,
73,up,The Weeknd,Blinding Lights,74,16,85,94,2019-12-01,1,2020-03-01
74,up,Bad Bunny & Tainy,Callaita,76,14,96,28,2019-10-06,23,2019-10-20
75,up,Selena Gomez & Camilo,999,87,75,2,,,,
76,-,Jhay Cortez & Anuel AA,Ley Seca,-,8,1,,,,
77,up,Doja Cat,Woman,78,77,3,,,,
78,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),67,1,59,14,2020-08-02,10,2020-08-23
79,down,Olivia Rodrigo,good 4 u,72,10,17,,,,
80,-,Kanye West,Hurricane,-,80,1,,,,
81,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),80,7,69,99,2020-05-17,99,2020-05-17
82,up,Bad Bunny,A Tu Merced,94,21,43,89,2020-03-08,89,2020-03-08
83,-,Jhay Cortez,Esta Dejá,-,58,1,,,,
84,-,Drake,Girls Want Girls (feat. Lil Baby),-,84,1,,,,
85,-,Drake,Champagne Poetry,-,85,1,,,,
86,-,Drake,Fair Trade (feat. Travis Scott),-,86,1,,,,
87,down,Silvestre Dangond,Las Locuras Mías,85,3,46,,,,
88,up,El Fantasma & Los Dos Carnales,C****n y Vago,88,39,31,96,2020-11-01,24,2021-02-14
89,down,Myke Towers,ALMAS GEMELAS,75,18,7,,,,
90,-,Kanye West,Jail,-,90,1,,,,
91,-,Drake,Papi’s Home,-,91,1,,,,
92,-,Jhay Cortez,Tokyo,-,92,1,,,,
93,-,Drake,Love All (feat. JAY-Z),-,93,1,,,,
94,down,KAROL G & Nicki Minaj,Tusa,90,1,94,29,2019-11-17,5,2020-02-02
95,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,95,1,,,,
96,-,Kanye West,Off The Grid,-,96,1,,,,
97,-,Jhay Cortez,Dilema,-,97,1,,,,
98,down,Mora & Jhay Cortez,512,83,34,21,,,,
99,down,Christian Nodal,De los Besos Que Te Di,93,30,85,30,2019-10-13,30,2019-10-13
100,down,J Balvin,Azul,92,3,77,99,2020-03-29,70,2020-06-28
