Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,PERRO NEGRO,1,1,5,,,,
2,up,Bad Bunny,MONACO,2,2,5,,,,
3,up,Maluma & Carin Leon,Según Quién,5,3,12,,,,
4,down,Bad Bunny,FINA,3,3,5,,,,
5,down,KAROL G & Peso Pluma,QLONA,4,1,14,,,,
6,up,Silvestre Dangond,"C**O, ¿QUE PASÓ?",54,6,2,,,,
7,up,Feid & Rema,BUBALU,7,1,8,,,,
8,down,Myke Towers,LALA,6,1,20,,,,
9,up,Silvestre Dangond,NI MEDIA LLAMADA,68,9,2,,,,
10,up,Darell,Lollipop,12,9,6,,,,
11,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,13,7,9,,,,
12,up,Silvestre Dangond,BACANO,59,12,2,,,,
13,down,Bad Bunny,SEDA,8,4,5,,,,
14,up,Feid & Young Miko,Classy 101,15,1,33,,,,
15,up,Carin Leon,La Primera Cita,18,8,16,,,,
16,up,Silvestre Dangond,TU LIBRO FAVORITO,76,16,2,,,,
17,up,Silvestre Dangond,ESA MUJER ES MÍA,71,17,2,,,,
18,down,Bad Bunny,UN PREVIEW,9,4,7,,,,
19,up,KAROL G,MI EX TENÍA RAZÓN,21,1,14,,,,
20,down,Iñigo Quintero,Si No Estás,14,14,6,,,,
21,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],20,16,5,,,,
22,up,Silvestre Dangond,TU PRETENDIENTE,74,22,2,,,,
23,down,Bad Bunny,TELEFONO NUEVO,10,6,5,,,,
24,down,Feid,FERXXO 30,19,2,6,,,,
25,up,Ozuna,Hey Mor (feat. Feid),27,1,58,,,,
26,down,Bad Bunny,HIBIKI,11,5,5,,,,
27,down,Bad Bunny,WHERE SHE GOES,16,1,26,,,,
28,up,Silvestre Dangond,EL CUCUYO,79,28,2,,,,
29,up,Yandel & Feid,Yandel 150,30,1,47,,,,
30,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,33,1,79,,,,
31,down,Bad Bunny,NO ME QUIERO CASAR,17,17,5,,,,
32,up,Bad Bunny,Moscow Mule,40,2,79,,,,
33,up,Silvestre Dangond,LA VALLENATA,86,33,2,,,,
34,up,Feid,CHORRITO PA LAS ANIMAS,39,1,50,,,,
35,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,37,11,21,,,,
36,down,Bad Bunny,MERCEDES CAROTA,22,15,5,,,,
37,down,KAROL G,AMARGURA,34,2,38,,,,
38,up,Feid,Normal,41,1,71,,,,
39,up,KAROL G,TQG,42,1,38,,,,
40,down,Bad Bunny,THUNDER Y LIGHTNING,25,16,5,,,,
41,up,Silvestre Dangond,PRIMERO FUE MÍA,89,41,2,,,,
42,up,Silvestre Dangond,LA COMETIMOS,90,42,2,,,,
43,down,Bad Bunny,LOS PITS,23,14,5,,,,
44,up,Silvestre Dangond,EL VALLENATO ES SILVESTRE,91,44,2,,,,
45,down,Jhayco,Holanda,31,3,16,,,,
46,up,Bad Bunny,Vete,52,4,136,55,2019-11-24,12,2019-12-01
47,down,Bad Bunny,NADIE SABE,24,7,5,,,,
48,down,Feid,LUCES DE TECNO,36,3,7,,,,
49,up,Silvestre Dangond,ESTOY COPETÓN,94,49,2,,,,
50,down,Bad Bunny,BABY NUEVA,26,9,5,,,,
51,down,Bad Bunny,Efecto,45,4,79,,,,
52,up,Silvestre Dangond,¿QUÉ QUIERES QUE HAGA?,95,49,2,,,,
53,down,KAROL G,PROVENZA,50,1,82,,,,
54,down,Feid & Icon,FERXXO 151,43,5,12,,,,
55,down,Bad Bunny,ACHO PR,28,8,5,,,,
56,down,Bad Bunny,MR. OCTOBER,29,10,5,,,,
57,down,Dei V & Bryant Myers,Narcotics,44,44,8,,,,
58,down,Manuel Turizo,La Bachata,47,2,71,,,,
59,down,Feid,Feliz Cumpleaños Ferxxo,55,1,65,,,,
60,down,Bad Bunny,CYBERTRUCK,32,17,5,,,,
61,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,35,32,7,,,,
62,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,53,1,79,,,,
63,down,Bad Bunny,Yonaguni,56,1,128,,,,
64,up,Silvestre Dangond,TU POR ALLÁ Y YO POR ACÁ,96,64,2,,,,
65,down,KAROL G,S91,48,3,18,,,,
66,up,Silvestre Dangond,NUESTRO UNIVERSO,97,66,2,,,,
67,down,Bad Bunny,Tití Me Preguntó,61,2,79,,,,
68,down,Feid,Ferxxo 100,57,4,76,,,,
69,down,Bad Bunny,GRACIAS POR NADA,38,13,5,,,,
70,down,KAROL G & Romeo Santos,X SI VOLVEMOS,58,2,41,,,,
71,down,Mora & Feid,LA INOCENTE,63,4,85,,,,
72,down,Grupo Frontera & Bad Bunny,un x100to,62,1,30,,,,
73,-,Fuerza Regida & Marshmello,HARLEY QUINN,-,26,1,,,,
74,down,"Tainy, Anuel AA & Ozuna",Adicto,60,5,147,9,2019-10-06,9,2019-10-06
75,down,Arcángel,Pa' Que La Pases Bien,67,19,69,,,,
76,down,Bad Bunny,BATICANO,51,24,5,,,,
77,up,Bad Bunny & Jhay Cortez,Dakiti,82,1,158,3,2020-11-08,1,2020-11-15
78,down,Eladio Carrión & Bad Bunny,Coco Chanel,64,4,35,,,,
79,down,"Sky, Feid & Myke Towers",El Cielo,65,1,24,,,,
80,down,Mora,DONDE SE APRENDE A QUERER?,69,2,11,,,,
81,down,Bad Bunny,VUELVE CANDY B,46,23,5,,,,
82,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,66,9,18,,,,
83,down,Bad Bunny,VOU 787,49,21,5,,,,
84,down,Blessd,Palabras Sobran,81,19,26,,,,
85,down,Quevedo,Columbia,73,4,19,,,,
86,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,75,1,34,,,,
87,-,Dua Lipa,Houdini,-,87,1,,,,
88,-,Maluma,11 PM,-,36,41,68,2019-10-06,68,2019-10-06
89,down,Feid,VENTE CONMIGO,80,7,15,,,,
90,down,Anuel AA & Haze,Amanece,87,49,44,,,,
91,down,Mora & Saiko,REINA,78,5,11,,,,
92,-,Blessd,VISAJE,-,48,1,,,,
93,-,Maluma,Hawái,-,1,166,63,2020-08-09,2,2020-09-20
94,-,RBD,Tras de Mí,-,91,2,,,,
95,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),83,5,33,,,,
96,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,85,2,107,,,,
97,down,KAROL G,OKI DOKI,72,9,14,,,,
98,-,Rauw Alejandro,DILUVIO,-,32,1,,,,
99,-,Rauw Alejandro,Todo De Ti,-,1,104,,,,
100,down,Feid,ROMÁNTICOS DE LUNES,70,8,7,,,,
