Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Peso Pluma,QLONA,1,1,4,,,,
2,-,Mora,DONDE SE APRENDE A QUERER?,-,2,1,,,,
3,down,Myke Towers,LALA,2,1,10,,,,
4,down,KAROL G,MI EX TENÍA RAZÓN,3,1,4,,,,
5,down,Jhayco,Holanda,4,3,6,,,,
6,-,Mora & Saiko,REINA,-,5,1,,,,
7,down,Feid & Young Miko,Classy 101,5,1,23,,,,
8,down,KAROL G,S91,6,3,8,,,,
9,-,Mora,MEDIA LUNA,-,9,1,,,,
10,-,Mora,PASAJERO,-,8,1,,,,
11,up,Feid & Icon,FERXXO 151,77,5,2,,,,
12,up,"Blessd, Peso Pluma & SOG",Ojos Azules,80,12,2,,,,
13,down,KAROL G,AMARGURA,8,2,28,,,,
14,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),7,6,4,,,,
15,down,Feid,CHORRITO PA LAS ANIMAS,11,1,40,,,,
16,down,Quevedo,Columbia,9,4,9,,,,
17,down,Ozuna,Hey Mor (feat. Feid),10,1,48,,,,
18,-,Mora & Arcángel,LAGUNA,-,18,1,,,,
19,down,Yandel & Feid,Yandel 150,13,1,37,,,,
20,down,Feid,Normal,14,1,61,,,,
21,-,Mora,FANTASIAS,-,21,1,,,,
22,-,Mora & Yandel,PÓLVORA,-,22,1,,,,
23,down,Grupo Frontera & Bad Bunny,un x100to,16,1,20,,,,
24,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,24,9,8,,,,
25,down,KAROL G,OKI DOKI,18,9,4,,,,
26,-,Mora,EL CHACAL,-,26,1,,,,
27,down,Manuel Turizo,La Bachata,15,2,61,,,,
28,down,"Sky, Feid & Myke Towers",El Cielo,17,1,14,,,,
29,down,Feid,Feliz Cumpleaños Ferxxo,20,1,55,,,,
30,down,KAROL G,TQG,19,1,28,,,,
31,up,Carin Leon,La Primera Cita,32,8,6,,,,
32,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),22,13,21,,,,
33,-,Mora & RaiNao,PIDE,-,33,1,,,,
34,down,Bad Bunny,WHERE SHE GOES,23,1,16,,,,
35,-,Mora,LOKITA,-,35,1,,,,
36,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,12,1,69,,,,
37,down,Tainy & Bad Bunny,MOJABI GHOST,21,2,10,,,,
38,down,Feid,Ferxxo 100,29,4,66,,,,
39,down,KAROL G & Young Miko,DISPO,26,13,4,,,,
40,down,KAROL G & Romeo Santos,X SI VOLVEMOS,31,2,31,,,,
41,down,KAROL G,PROVENZA,27,1,72,,,,
42,-,Mora & Dei V,DIAMONDS,-,42,1,,,,
43,-,Mora & Álvaro Díaz,CÓRCEGA,-,43,1,,,,
44,-,Mora & RaiNao,UN DESEO,-,44,1,,,,
45,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,25,1,24,,,,
46,down,Mora & Feid,LA INOCENTE,35,4,75,,,,
47,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],33,19,13,,,,
48,-,Mora,AYER Y HOY,-,48,1,,,,
49,down,Eladio Carrión & Bad Bunny,Coco Chanel,36,4,25,,,,
50,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),30,5,23,,,,
51,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,42,11,11,,,,
52,up,"Tainy, Anuel AA & Ozuna",Adicto,53,5,137,9,2019-10-06,9,2019-10-06
53,down,Bad Bunny,Moscow Mule,28,2,69,,,,
54,-,Mora,MAREA,-,54,1,,,,
55,down,J Balvin & Bad Bunny,LA CANCIÓN,39,8,198,72,2019-10-06,48,2019-11-03
56,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,1,69,,,,
57,down,Blessd,Palabras Sobran,43,19,16,,,,
58,down,Fuerza Regida,Sabor Fresa,41,32,11,,,,
59,down,Arcángel & Bad Bunny,La Jumpa,45,1,40,,,,
60,down,Arcángel,Pa' Que La Pases Bien,51,19,59,,,,
61,down,Peso Pluma & Grupo Frontera,TULUM,48,43,9,,,,
62,down,KAROL G,MIENTRAS ME CURO DEL CORA,52,2,28,,,,
63,down,ROSALÍA & Rauw Alejandro,BESO,44,7,24,,,,
64,down,Fuerza Regida,TQM,47,22,15,,,,
65,up,Maluma & Carin Leon,Según Quién,68,3,2,,,,
66,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),61,57,6,,,,
67,down,KAROL G & Ovy On the Drums,CAIRO,56,9,42,,,,
68,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",55,1,61,,,,
69,down,Anuel AA & Haze,Amanece,54,49,35,,,,
70,up,"Bad Bunny, Mambo Kingz & DJ Luian","Me Mata (feat. Arcángel, Almighty, Bryant Myers, Noriel, Baby Rasta & Brytiago)",88,70,2,,,,
71,down,KAROL G & Dei V,GATITA GANGSTER,60,29,4,,,,
72,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,67,2,97,,,,
73,up,Bad Bunny & Farruko,Blockia (feat. DJ Luian & Mambo Kingz),92,73,2,,,,
74,down,Bad Bunny,Efecto,38,4,69,,,,
75,down,Fresto Music,Me Hace Daño Verte,46,25,54,,,,
76,down,Bad Bunny,Yonaguni,57,1,118,,,,
77,up,Feid,Prohibidox,78,2,51,,,,
78,up,Maluma,COCO LOCO,91,76,7,,,,
79,down,Bad Bunny,Tití Me Preguntó,40,2,69,,,,
80,up,Bad Bunny,"Me Llueven 3.0 (feat. Kevin Roldan, Noriel, Bryant Myers & Almighty)",93,80,2,,,,
81,down,Myke Towers,Explícito,63,14,59,,,,
82,-,Bad Bunny,Vete,-,4,126,55,2019-11-24,12,2019-12-01
83,down,Arcángel,Ganas de Ti,64,30,35,,,,
84,down,Arcángel,Hace Mucho Tiempo,50,50,29,,,,
85,up,Maluma & Yandel,Trofeo,89,85,2,,,,
86,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,59,45,5,,,,
87,down,KAROL G & Kali Uchis,ME TENGO QUE IR,49,20,4,,,,
88,down,KAROL G & Maldy,GATÚBELA,71,4,54,,,,
89,down,Maluma,Hawái,66,1,159,63,2020-08-09,2,2020-09-20
90,down,Rauw Alejandro,Cúrame,74,20,62,,,,
91,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,73,19,56,,,,
92,down,Ozuna,Vaina Loca (feat. Manuel Turizo),69,53,9,,,,
93,down,Feid,VENTE CONMIGO,37,7,5,,,,
94,down,Tainy,TRACK 2,58,4,10,,,,
95,down,Grupo Niche,Algo Que Se Quede,79,21,99,,,,
96,down,Mora & Jhay Cortez,MEMORIAS,83,13,55,,,,
97,-,Jhayco & Peso Pluma,Ex-Special,-,56,1,,,,
98,down,Ryan Castro & Feid,Monastery,70,1,95,,,,
99,down,Maluma,11 PM,72,36,35,68,2019-10-06,68,2019-10-06
100,down,KAROL G,BICHOTAG,65,34,4,,,,
