Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,12,,,,
2,up,Xavi,La Diabla,4,2,9,,,,
3,down,Blessd & Feid,SI SABE FERXXO,2,2,4,,,,
4,down,Feid & Pirlo,CUAL ES ESA,3,1,12,,,,
5,up,Bad Bunny,PERRO NEGRO,5,1,19,,,,
6,up,KAROL G & Peso Pluma,QLONA,6,1,28,,,,
7,up,KAROL G,AMARGURA,8,2,52,,,,
8,up,Xavi,La Víctima,11,6,8,,,,
9,up,Maluma & Carin Leon,Según Quién,9,3,26,,,,
10,up,Myke Towers,LA FALDA,13,10,10,,,,
11,up,Bad Bunny,Moscow Mule,14,2,93,,,,
12,down,Feid,YO AK,10,10,12,,,,
13,up,Bad Bunny,Vete,17,4,150,55,2019-11-24,12,2019-12-01
14,down,Feid & Young Miko,Classy 101,12,1,47,,,,
15,up,Feid,CHORRITO PA LAS ANIMAS,16,1,64,,,,
16,down,Blessd,CONDENADO AL EXITO II,7,5,4,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,20,1,93,,,,
18,up,Bad Bunny,Efecto,22,4,93,,,,
19,up,Carin Leon,La Primera Cita,21,8,30,,,,
20,down,Feid & Mañas Ru-Fino,LA VUELTA,15,7,12,,,,
21,up,Ozuna,Hey Mor (feat. Feid),23,1,72,,,,
22,down,Feid,ALAKRAN,18,4,12,,,,
23,up,Feid,Normal,27,1,85,,,,
24,down,Bad Bunny,MONACO,19,2,19,,,,
25,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,24,7,23,,,,
26,down,Myke Towers,LALA,25,1,34,,,,
27,up,Bad Bunny,Yonaguni,29,1,142,,,,
28,up,Yandel & Feid,Yandel 150,28,1,61,,,,
29,up,KAROL G,MI EX TENÍA RAZÓN,31,1,28,,,,
30,up,Bad Bunny,Tití Me Preguntó,33,2,93,,,,
31,up,KAROL G,PROVENZA,35,1,96,,,,
32,up,Rauw Alejandro,DILUVIO,32,32,15,,,,
33,up,Feid,Ferxxo 100,38,4,90,,,,
34,-,KAROL G & Tiësto,CONTIGO,-,5,1,,,,
35,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,39,1,93,,,,
36,up,Feid,Feliz Cumpleaños Ferxxo,36,1,79,,,,
37,up,Blessd & Jory Boy,SI A BUENO,49,37,4,,,,
38,up,KAROL G,TQG,42,1,52,,,,
39,up,Arcángel,Pa' Que La Pases Bien,45,19,83,,,,
40,up,Mora & Feid,LA INOCENTE,41,4,99,,,,
41,up,Manuel Turizo,La Bachata,47,2,85,,,,
42,up,Feid,Prohibidox,50,2,67,,,,
43,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",26,9,6,,,,
44,up,Feid,FERXXO 30,48,2,20,,,,
45,down,Bad Bunny,NO ME QUIERO CASAR,37,17,19,,,,
46,down,Feid & Rema,BUBALU,44,1,22,,,,
47,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],30,16,19,,,,
48,up,Jhayco,Holanda,52,3,30,,,,
49,up,KAROL G & Romeo Santos,X SI VOLVEMOS,51,2,55,,,,
50,up,Arcángel,Ganas de Ti,54,30,57,,,,
51,down,Kali Uchis,Igual Que Un Ángel,34,13,6,,,,
52,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,53,11,35,,,,
53,down,Feid,50 PALOS,43,8,12,,,,
54,up,Myke Towers,Girl,56,3,52,,,,
55,up,Bad Bunny & Jhay Cortez,Dakiti,55,1,172,3,2020-11-08,1,2020-11-15
56,up,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),95,56,2,,,,
57,up,Rauw Alejandro,Todo De Ti,59,1,118,,,,
58,up,Maluma,11 PM,60,36,55,68,2019-10-06,68,2019-10-06
59,down,"Tainy, Anuel AA & Ozuna",Adicto,57,5,161,9,2019-10-06,9,2019-10-06
60,down,"Blessd, Peso Pluma & SOG",Ojos Azules,46,12,13,,,,
61,down,"Blessd, Pirlo, YOVNGCHIMI, Neutro Shorty, NLE Choppa & Foreign Teck",A2P,40,29,4,,,,
62,up,Maluma,Hawái,63,1,179,63,2020-08-09,2,2020-09-20
63,down,"Sky, Feid & Myke Towers",El Cielo,62,1,38,,,,
64,up,Feid,SI TÚ SUPIERAS (Bonus Track),65,1,105,,,,
65,down,KAROL G,S91,61,3,32,,,,
66,up,Maluma,HP,73,54,10,,,,
67,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,58,57,7,,,,
68,up,Rauw Alejandro,Cúrame,72,20,71,,,,
69,up,J Balvin,Rojo,76,1,115,36,2020-03-08,35,2020-03-29
70,up,J Balvin,Azul,74,3,146,99,2020-03-29,70,2020-06-28
71,down,Ozuna,Se Preparó,67,56,51,,,,
72,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),83,50,3,,,,
73,down,Anuel AA & Haze,Amanece,70,49,51,,,,
74,down,Dei V & Bryant Myers,Narcotics,64,44,22,,,,
75,up,Arcángel,Hace Mucho Tiempo,81,50,37,,,,
76,up,Feid,Castigo,97,9,61,,,,
77,up,J Balvin & Bad Bunny,QUÉ PRETENDES,79,13,93,80,2019-10-06,60,2019-10-27
78,down,Eladio Carrión & Bad Bunny,Coco Chanel,68,4,48,,,,
79,up,Bad Bunny & Tainy,Callaita,99,14,200,28,2019-10-06,23,2019-10-20
80,up,Mora,DONDE SE APRENDE A QUERER?,82,2,20,,,,
81,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,87,2,118,,,,
82,-,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,-,82,1,,,,
83,down,Fuerza Regida & Marshmello,HARLEY QUINN,71,26,15,,,,
84,down,Eladio Carrión,TQMQA,66,27,7,,,,
85,down,Bad Bunny,WHERE SHE GOES,78,1,40,,,,
86,down,Darell,Lollipop,75,9,20,,,,
87,-,Blessd,Qué Duro,-,4,37,,,,
88,down,KAROL G & Ovy On the Drums,CAIRO,86,9,63,,,,
89,up,Bad Bunny,FINA,90,3,19,,,,
90,down,YG Marley,Praise Jah In the Moonlight,85,85,2,,,,
91,down,Miley Cyrus,Flowers,80,2,32,,,,
92,up,Grupo Frontera & Bad Bunny,un x100to,93,1,44,,,,
93,-,Arcángel & Bad Bunny,La Jumpa,-,1,54,,,,
94,-,Tainy,A Mí También (feat. Álvaro Díaz & Feid),-,80,5,,,,
95,-,Dua Lipa,Training Season,-,63,1,,,,
96,-,Kanye West & Ty Dolla $ign,Carnival,-,96,1,,,,
97,down,KAROL G,QUE CHIMBA DE VIDA,91,42,10,,,,
98,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,92,9,30,,,,
99,-,Anuel AA,Brindemos (feat. Ozuna),-,99,1,,,,
100,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,100,1,47,,,,
