Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,PERRO NEGRO,1,1,6,,,,
2,up,Bad Bunny,MONACO,2,2,6,,,,
3,up,Maluma & Carin Leon,Según Quién,3,3,13,,,,
4,up,KAROL G & Peso Pluma,QLONA,5,1,15,,,,
5,up,Feid & Rema,BUBALU,7,1,9,,,,
6,up,Myke Towers,LALA,8,1,21,,,,
7,down,Silvestre Dangond,"C**O, ¿QUE PASÓ?",6,6,3,,,,
8,down,Bad Bunny,FINA,4,3,6,,,,
9,up,Darell,Lollipop,10,9,7,,,,
10,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,11,7,10,,,,
11,up,Carin Leon,La Primera Cita,15,8,17,,,,
12,up,Feid & Young Miko,Classy 101,14,1,34,,,,
13,down,Silvestre Dangond,NI MEDIA LLAMADA,9,9,3,,,,
14,down,Silvestre Dangond,BACANO,12,12,3,,,,
15,up,KAROL G,MI EX TENÍA RAZÓN,19,1,15,,,,
16,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],21,16,6,,,,
17,up,Feid,FERXXO 30,24,2,7,,,,
18,up,Ozuna,Hey Mor (feat. Feid),25,1,59,,,,
19,up,Bad Bunny,Moscow Mule,32,2,80,,,,
20,up,Iñigo Quintero,Si No Estás,20,14,7,,,,
21,down,Silvestre Dangond,TU LIBRO FAVORITO,16,16,3,,,,
22,down,Bad Bunny,SEDA,13,4,6,,,,
23,down,Bad Bunny,UN PREVIEW,18,4,8,,,,
24,up,Feid,CHORRITO PA LAS ANIMAS,34,1,51,,,,
25,up,Yandel & Feid,Yandel 150,29,1,48,,,,
26,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,30,1,80,,,,
27,down,Silvestre Dangond,ESA MUJER ES MÍA,17,17,3,,,,
28,up,KAROL G,AMARGURA,37,2,39,,,,
29,up,Bad Bunny,Vete,46,4,137,55,2019-11-24,12,2019-12-01
30,up,KAROL G,TQG,39,1,39,,,,
31,down,Bad Bunny,TELEFONO NUEVO,23,6,6,,,,
32,up,Feid,Normal,38,1,72,,,,
33,up,Fuerza Regida & Marshmello,HARLEY QUINN,73,26,2,,,,
34,down,Bad Bunny,WHERE SHE GOES,27,1,27,,,,
35,down,Bad Bunny,HIBIKI,26,5,6,,,,
36,up,Bad Bunny,Efecto,51,4,80,,,,
37,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,35,11,22,,,,
38,down,Silvestre Dangond,TU PRETENDIENTE,22,22,3,,,,
39,down,Bad Bunny,NO ME QUIERO CASAR,31,17,6,,,,
40,down,Silvestre Dangond,LA VALLENATA,33,33,3,,,,
41,up,Jhayco,Holanda,45,3,17,,,,
42,up,KAROL G,PROVENZA,53,1,83,,,,
43,down,Silvestre Dangond,EL CUCUYO,28,28,3,,,,
44,up,Feid,LUCES DE TECNO,48,3,8,,,,
45,up,Feid,Feliz Cumpleaños Ferxxo,59,1,66,,,,
46,up,Manuel Turizo,La Bachata,58,2,72,,,,
47,up,Bad Bunny,Yonaguni,63,1,129,,,,
48,up,Blessd,VISAJE,92,48,2,,,,
49,up,Silvestre Dangond,¿QUÉ QUIERES QUE HAGA?,52,49,3,,,,
50,up,Feid & Icon,FERXXO 151,54,5,13,,,,
51,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,62,1,80,,,,
52,down,Bad Bunny,MERCEDES CAROTA,36,15,6,,,,
53,down,Silvestre Dangond,PRIMERO FUE MÍA,41,41,3,,,,
54,down,Silvestre Dangond,LA COMETIMOS,42,42,3,,,,
55,up,Bad Bunny,Tití Me Preguntó,67,2,80,,,,
56,up,Dei V & Bryant Myers,Narcotics,57,44,9,,,,
57,down,Silvestre Dangond,EL VALLENATO ES SILVESTRE,44,44,3,,,,
58,up,KAROL G,S91,65,3,19,,,,
59,down,Bad Bunny,THUNDER Y LIGHTNING,40,16,6,,,,
60,down,Silvestre Dangond,ESTOY COPETÓN,49,49,3,,,,
61,up,KAROL G & Romeo Santos,X SI VOLVEMOS,70,2,42,,,,
62,up,Feid,Ferxxo 100,68,4,77,,,,
63,down,Bad Bunny,LOS PITS,43,14,6,,,,
64,down,Bad Bunny,NADIE SABE,47,7,6,,,,
65,down,Bad Bunny,BABY NUEVA,50,9,6,,,,
66,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,61,32,8,,,,
67,up,Rauw Alejandro,DILUVIO,98,32,2,,,,
68,up,Grupo Frontera & Bad Bunny,un x100to,72,1,31,,,,
69,up,Mora & Feid,LA INOCENTE,71,4,86,,,,
70,down,Bad Bunny,CYBERTRUCK,60,17,6,,,,
71,down,Bad Bunny,ACHO PR,55,8,6,,,,
72,up,"Tainy, Anuel AA & Ozuna",Adicto,74,5,148,9,2019-10-06,9,2019-10-06
73,up,Bad Bunny & Jhay Cortez,Dakiti,77,1,159,3,2020-11-08,1,2020-11-15
74,down,Bad Bunny,MR. OCTOBER,56,10,6,,,,
75,up,Arcángel,Pa' Que La Pases Bien,75,19,70,,,,
76,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,82,9,19,,,,
77,up,Eladio Carrión & Bad Bunny,Coco Chanel,78,4,36,,,,
78,up,Mora,DONDE SE APRENDE A QUERER?,80,2,12,,,,
79,up,Maluma,Hawái,93,1,167,63,2020-08-09,2,2020-09-20
80,up,Maluma,11 PM,88,36,42,68,2019-10-06,68,2019-10-06
81,up,Rauw Alejandro,Todo De Ti,99,1,105,,,,
82,up,Quevedo,Columbia,85,4,20,,,,
83,up,Mora & Saiko,REINA,91,5,12,,,,
84,down,Bad Bunny,GRACIAS POR NADA,69,13,6,,,,
85,down,"Sky, Feid & Myke Towers",El Cielo,79,1,25,,,,
86,up,Anuel AA & Haze,Amanece,90,49,45,,,,
87,-,J Balvin,Azul,-,3,137,99,2020-03-29,70,2020-06-28
88,-,Arcángel,Ganas de Ti,-,30,44,,,,
89,down,Dua Lipa,Houdini,87,87,2,,,,
90,down,Feid,VENTE CONMIGO,89,7,16,,,,
91,-,J Balvin,Rojo,-,1,107,36,2020-03-08,35,2020-03-29
92,down,Silvestre Dangond,TU POR ALLÁ Y YO POR ACÁ,64,64,3,,,,
93,down,Silvestre Dangond,NUESTRO UNIVERSO,66,66,3,,,,
94,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,86,1,35,,,,
95,up,KAROL G,OKI DOKI,97,9,15,,,,
96,down,Blessd,Palabras Sobran,84,19,27,,,,
97,-,Arcángel & Feid,Arca 10Mil,-,83,1,,,,
98,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,96,2,108,,,,
99,-,KAROL G & Ovy On the Drums,CAIRO,-,9,51,,,,
100,down,Bad Bunny,VUELVE CANDY B,81,23,6,,,,
