Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,PROVENZA,15,1,2,,,,
2,down,Blessd,Instagram,1,1,4,,,,
3,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,3,2,7,,,,
4,down,"Alejo, Feid & Robi",Pantysito,2,1,7,,,,
5,down,Maluma,Mojando Asientos (feat. Feid),4,3,6,,,,
6,up,Becky G. & KAROL G,MAMIII,8,1,12,,,,
7,up,Ryan Castro & Feid,Monastery,7,1,25,,,,
8,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,5,3,6,,,,
9,down,Mora & Feid,LA INOCENTE,6,4,5,,,,
10,down,Blessd & Ryan Castro,Quien TV Remix,9,2,14,,,,
11,up,Rauw Alejandro & Chencho Corleone,Desesperados,11,3,21,,,,
12,up,Harry Styles,As It Was,13,12,5,,,,
13,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,12,2,27,,,,
14,up,Mora & Sech,TUS LÁGRIMAS,16,14,5,,,,
15,down,Danny Ocean,Fuera del mercado,10,10,7,,,,
16,down,Cris Mj,Una Noche en Medellín,14,12,10,,,,
17,up,Bad Bunny,Yonaguni,17,1,48,,,,
18,up,Anitta,Envolver,18,9,8,,,,
19,up,Shakira & Rauw Alejandro,Te Felicito,82,12,2,,,,
20,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,19,1,30,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,22,1,79,3,2020-11-08,1,2020-11-15
22,up,Ryan Castro,Jordan,23,8,51,,,,
23,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,23,1,,,,
24,up,Feid,SI TÚ SUPIERAS (Bonus Track),25,1,37,,,,
25,up,Andy Rivera & Ñejo,Monumento,27,10,30,,,,
26,down,Grupo Niche,Algo Que Se Quede,24,21,29,,,,
27,up,Maluma,Sobrio,31,6,43,,,,
28,down,Chris Lebron,Desde Mis Ojos,20,20,7,,,,
29,up,"Mora, Bad Bunny & Sech",Volando (Remix),30,1,43,,,,
30,down,C. Tangana,Demasiadas Mujeres,26,23,8,,,,
31,down,Feid,VACAXIONES,28,1,27,,,,
32,down,Rauw Alejandro,Todo De Ti,29,1,50,,,,
33,down,Feid & KAROL G,FRIKI,32,4,21,,,,
34,down,Mora & Jhay Cortez,MEMORIAS,21,13,5,,,,
35,down,zzoilo & Aitana,Mon Amour (Remix),34,7,25,,,,
36,down,Ryan Castro,Wasa Wasa,33,2,39,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,21,28,,,,
38,up,Bad Bunny,TE MUDASTE,45,4,75,20,2020-12-06,20,2020-12-06
39,down,Ryan Castro & Blessd,Niña de Mis Sueños,35,7,15,,,,
40,down,Sebastián Yatra,Tacones Rojos,38,22,25,,,,
41,down,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),37,28,4,,,,
42,up,Calibre 50,Si Te Pudiera Mentir,47,36,12,,,,
43,up,"Ryan Castro, Justin Quiles & Symon Dice",Mírate Bien,97,43,2,,,,
44,down,DEKKO,12x3,39,17,17,,,,
45,down,Aventura & Bad Bunny,Volví,42,1,39,,,,
46,up,J Balvin & Bad Bunny,LA CANCIÓN,46,8,130,72,2019-10-06,48,2019-11-03
47,up,Maluma,Hawái,52,1,92,63,2020-08-09,2,2020-09-20
48,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",50,2,46,,,,
49,down,Feid,AMOR DE MI VIDA,41,2,20,,,,
50,down,Ryan Castro,Mujeriego,48,20,19,,,,
51,down,Bad Bunny & Mora,Una Vez,49,27,26,,,,
52,down,Feid & Sky Rompiendo,CHIMBITA,44,3,73,,,,
53,down,Eden Muñoz,Chale,51,41,7,,,,
54,down,Feid,Nieve,43,6,9,,,,
55,down,J Balvin & Maria Becerra,Qué Más Pues?,53,4,49,,,,
56,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,57,1,99,93,2020-08-23,66,2021-04-18
57,down,Bad Bunny & Daddy Yankee,La Santa,54,5,100,29,2020-03-08,29,2020-03-08
58,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,55,4,56,,,,
59,down,Bad Bunny,A Tu Merced,56,21,63,89,2020-03-08,89,2020-03-08
60,down,Mora,2010,40,18,5,,,,
61,down,"Nio García, J Balvin & Bad Bunny",AM Remix,59,2,45,,,,
62,up,Blessd & Maluma,IMPOSIBLE (REMIX),63,5,49,,,,
63,down,Blessd,Quien TV,60,5,27,,,,
64,up,KAROL G,SEJODIOTO,70,12,32,,,,
65,down,KAROL G,200 COPAS,64,15,57,,,,
66,up,KAROL G,BICHOTA,67,2,80,95,2020-11-01,4,2021-01-03
67,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,62,2,75,6,2020-12-06,6,2020-12-06
68,up,J Balvin,Una Nota,71,1,34,,,,
69,down,Blessd & The Rudeboyz,Hace Tiempo,65,16,43,,,,
70,up,Bad Bunny & Tainy,Callaita,72,14,125,28,2019-10-06,23,2019-10-20
71,down,KAROL G,EL MAKINON,68,2,57,63,2021-04-04,43,2021-05-02
72,down,Sebastián Yatra & Myke Towers,Pareja Del Año,69,2,55,24,2021-05-02,9,2021-05-16
73,down,Mora & Zion,TU AMIGO,58,32,5,,,,
74,down,Paulo Londra,Plan A,61,11,6,,,,
75,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),73,12,129,14,2019-10-06,12,2019-10-13
76,up,Feid,TENGO FE,81,3,41,,,,
77,down,Bad Bunny,Vete,76,4,94,55,2019-11-24,12,2019-12-01
78,down,Gera MX & Christian Nodal,Botella Tras Botella,74,6,54,,,,
79,down,Ryan Castro,Malory,78,18,32,,,,
80,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,79,2,82,91,2020-11-01,64,2020-11-22
81,up,Rauw Alejandro,Cúrame,93,20,40,,,,
82,up,Bad Bunny,Otra Noche en Miami,84,52,11,,,,
83,down,Maluma,Cositas de la USA,80,19,15,,,,
84,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),85,7,93,99,2020-05-17,99,2020-05-17
85,down,Morat,No Se Va,66,18,7,,,,
86,down,Farruko,Pepas,83,3,42,,,,
87,down,Mora,ESCALOFRÍOS,75,44,5,,,,
88,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",77,40,11,,,,
89,-,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,-,89,1,,,,
90,up,Bad Bunny,Si Estuviésemos Juntos,94,55,16,,,,
91,down,KAROL G & Nicki Minaj,Tusa,90,1,117,29,2019-11-17,5,2020-02-02
92,down,Ryan Castro & BLESSED,Lejanía,86,66,14,,,,
93,down,Jhay Cortez & Anuel AA,Ley Seca,91,8,32,,,,
94,-,Danny Ocean,Me Rehúso,-,94,1,,,,
95,down,Bad Bunny,Si Veo a Tu Mamá,87,2,52,27,2020-03-08,26,2020-03-15
96,up,Christian Nodal,De los Besos Que Te Di,96,30,115,30,2019-10-13,30,2019-10-13
97,down,Christian Nodal,Ya No Somos Ni Seremos,95,23,9,,,,
98,-,Sech & Jhay Cortez,911 (Remix),-,7,38,,,,
99,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,89,5,22,,,,
100,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,44,26,,,,
