Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & Young Miko,Classy 101,2,1,8,,,,
2,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,9,,,,
3,up,Grupo Frontera & Bad Bunny,un x100to,3,1,5,,,,
4,up,Yandel & Feid,Yandel 150,4,1,22,,,,
5,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),5,5,8,,,,
6,up,Shakira,Acróstico,86,6,2,,,,
7,up,KAROL G,TQG,7,1,13,,,,
8,down,Feid & Sean Paul,Niña Bonita,6,4,5,,,,
9,down,Ozuna,Hey Mor (feat. Feid),8,1,33,,,,
10,down,Feid,CHORRITO PA LAS ANIMAS,9,1,25,,,,
11,up,KAROL G,AMARGURA,12,2,13,,,,
12,down,KAROL G & Romeo Santos,X SI VOLVEMOS,10,2,16,,,,
13,down,Eladio Carrión & Bad Bunny,Coco Chanel,11,4,10,,,,
14,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,1,54,,,,
15,up,Feid,Normal,15,1,46,,,,
16,up,Manuel Turizo,La Bachata,17,2,46,,,,
17,down,KAROL G,MIENTRAS ME CURO DEL CORA,14,2,13,,,,
18,up,KAROL G,PROVENZA,19,1,57,,,,
19,-,Bad Bunny,WHERE SHE GOES,-,1,1,,,,
20,down,Feid,Feliz Cumpleaños Ferxxo,16,1,40,,,,
21,down,Feid,Ferxxo 100,20,4,51,,,,
22,up,Bad Bunny,Moscow Mule,23,2,54,,,,
23,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,22,1,54,,,,
24,down,Peso Pluma & Blessd,Las Morras,18,13,7,,,,
25,down,Arcángel & Bad Bunny,La Jumpa,21,1,25,,,,
26,up,Feid,Mxfix G5,90,26,2,,,,
27,up,Bad Bunny,Efecto,27,4,54,,,,
28,down,ROSALÍA & Rauw Alejandro,BESO,25,7,9,,,,
29,down,Peso Pluma & Natanael Cano,PRC,24,20,7,,,,
30,down,KAROL G & Ovy On the Drums,CAIRO,28,9,27,,,,
31,up,Bad Bunny,Tití Me Preguntó,31,2,54,,,,
32,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,26,17,8,,,,
33,down,Feid,REMIX EXCLUSIVO,30,3,10,,,,
34,up,Feid,Prohibidox,40,2,36,,,,
35,down,Bad Bunny,Yonaguni,32,1,103,,,,
36,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",39,2,19,,,,
37,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",34,1,46,,,,
38,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,33,17,13,,,,
39,down,KAROL G & Maldy,GATÚBELA,35,4,39,,,,
40,down,Fresto Music,Me Hace Daño Verte,37,25,39,,,,
41,down,KAROL G,TUS GAFITAS,36,5,13,,,,
42,down,Mora & Feid,LA INOCENTE,38,4,60,,,,
43,up,Miley Cyrus,Flowers,43,2,19,,,,
44,down,Arcángel,Pa' Que La Pases Bien,41,19,44,,,,
45,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),57,13,6,,,,
46,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],42,8,10,,,,
47,down,Ñengo Flow & Bad Bunny,Gato de Noche,44,12,22,,,,
48,up,Bad Bunny & Jhay Cortez,Dakiti,49,1,134,3,2020-11-08,1,2020-11-15
49,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,47,1,67,31,2020-06-07,31,2020-06-07
50,down,KAROL G & Quevedo,PERO TÚ,48,6,13,,,,
51,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,29,29,3,,,,
52,up,Maluma,Sobrio,55,6,98,,,,
53,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,53,2,82,,,,
54,down,KAROL G,GUCCI LOS PAÑOS,52,9,13,,,,
55,down,Feid,Castigo,45,9,54,,,,
56,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,56,19,41,,,,
57,down,Arcángel,Ganas de Ti,51,30,20,,,,
58,down,Junior H & Peso Pluma,El Azul,46,39,6,,,,
59,down,Ryan Castro & Feid,Monastery,54,1,80,,,,
60,up,KAROL G,CAROLINA,67,29,13,,,,
61,down,Peso Pluma,Por las Noches,50,43,5,,,,
62,down,Myke Towers,Explícito,58,14,45,,,,
63,down,Feid,SI TÚ SUPIERAS (Bonus Track),60,1,92,,,,
64,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,96,64,2,,,,
65,down,Bad Bunny & Tainy,Callaita,62,14,180,28,2019-10-06,23,2019-10-20
66,down,"Tainy, Anuel AA & Ozuna",Adicto,65,5,122,9,2019-10-06,9,2019-10-06
67,up,Arcángel,Hace Mucho Tiempo,68,50,15,,,,
68,down,Blessd,Qué Duro,63,4,29,,,,
69,up,Maluma,Hawái,74,1,147,63,2020-08-09,2,2020-09-20
70,up,J Balvin,Azul,75,3,122,99,2020-03-29,70,2020-06-28
71,up,J Balvin,Rojo,78,1,97,36,2020-03-08,35,2020-03-29
72,down,Ozuna,Se Preparó,69,56,32,,,,
73,down,Yng Lvcas,La bebe,59,43,8,,,,
74,down,"Jhayco, Feid & Sech",En La De Ella,73,12,31,,,,
75,up,Jhayco,Cuerpecito,76,39,8,,,,
76,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,64,15,13,,,,
77,down,Fuerza Regida & Grupo Frontera,Bebe Dame,61,40,12,,,,
78,down,Maluma,Mojando Asientos (feat. Feid),77,3,61,,,,
79,up,"Alejo, Feid & Robi",Pantysito,97,1,53,,,,
80,down,KAROL G,BESTIES,70,12,13,,,,
81,up,Rauw Alejandro,Dile a El,82,37,4,,,,
82,down,Anuel AA & Haze,Amanece,79,49,20,,,,
83,up,Maluma,11 PM,83,36,28,68,2019-10-06,68,2019-10-06
84,up,Marshmello & Manuel Turizo,El Merengue,95,67,4,,,,
85,down,Harry Styles,As It Was,81,12,60,,,,
86,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,72,29,11,,,,
87,up,Grupo Niche,Algo Que Se Quede,89,21,84,,,,
88,-,Blessd,Palabras Sobran,-,19,1,,,,
89,-,Nicky Jam & Feid,69,-,11,1,,,,
90,down,Mora & Jhay Cortez,MEMORIAS,88,13,45,,,,
91,down,Feid,Si Te La Encuentras Por Ahí,66,3,42,,,,
92,down,Rauw Alejandro & Chencho Corleone,Desesperados,84,3,76,,,,
93,down,Carin Leon & Grupo Frontera,Que Vuelvas,80,80,5,,,,
94,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,1,80,,,,
95,down,Mora,DOMINGO DE BOTE,93,17,20,,,,
96,up,J Balvin & Bad Bunny,LA CANCIÓN,99,8,183,72,2019-10-06,48,2019-11-03
97,down,Ryan Castro,Ghetto Star,85,25,17,,,,
98,up,Calibre 50,Si Te Pudiera Mentir,98,36,56,,,,
99,down,Jhayco & Quevedo,Mami Chula,71,55,4,,,,
100,-,Luis Alfonso,La Ex (En Vivo),-,88,1,,,,
