Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Peso Pluma,QLONA,1,1,5,,,,
2,up,Myke Towers,LALA,3,1,11,,,,
3,up,KAROL G,MI EX TENÍA RAZÓN,4,1,5,,,,
4,down,Mora,DONDE SE APRENDE A QUERER?,2,2,2,,,,
5,up,Mora & Saiko,REINA,6,5,2,,,,
6,down,Jhayco,Holanda,5,3,7,,,,
7,up,Feid & Young Miko,Classy 101,7,1,24,,,,
8,up,Mora,PASAJERO,10,8,2,,,,
9,down,KAROL G,S91,8,3,9,,,,
10,up,Feid & Icon,FERXXO 151,11,5,3,,,,
11,up,Ozuna,Hey Mor (feat. Feid),17,1,49,,,,
12,up,KAROL G,AMARGURA,13,2,29,,,,
13,up,Yandel & Feid,Yandel 150,19,1,38,,,,
14,up,Quevedo,Columbia,16,4,10,,,,
15,up,Feid,CHORRITO PA LAS ANIMAS,15,1,41,,,,
16,up,Feid,Normal,20,1,62,,,,
17,down,Mora,MEDIA LUNA,9,9,2,,,,
18,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,36,1,70,,,,
19,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,24,9,9,,,,
20,up,Carin Leon,La Primera Cita,31,8,7,,,,
21,down,Mora & Arcángel,LAGUNA,18,18,2,,,,
22,up,Manuel Turizo,La Bachata,27,2,62,,,,
23,down,"Blessd, Peso Pluma & SOG",Ojos Azules,12,12,3,,,,
24,up,"Sky, Feid & Myke Towers",El Cielo,28,1,15,,,,
25,down,Grupo Frontera & Bad Bunny,un x100to,23,1,21,,,,
26,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),14,6,5,,,,
27,up,KAROL G,TQG,30,1,29,,,,
28,up,Bad Bunny,Moscow Mule,53,2,70,,,,
29,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),32,13,22,,,,
30,down,Feid,Feliz Cumpleaños Ferxxo,29,1,56,,,,
31,down,KAROL G,OKI DOKI,25,9,5,,,,
32,up,Tainy & Bad Bunny,MOJABI GHOST,37,2,11,,,,
33,up,Bad Bunny,WHERE SHE GOES,34,1,17,,,,
34,up,KAROL G & Romeo Santos,X SI VOLVEMOS,40,2,32,,,,
35,down,Mora,FANTASIAS,21,21,2,,,,
36,up,Feid,Ferxxo 100,38,4,67,,,,
37,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,56,1,70,,,,
38,up,KAROL G,PROVENZA,41,1,73,,,,
39,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,51,11,12,,,,
40,down,Mora,EL CHACAL,26,26,2,,,,
41,down,Mora & Yandel,PÓLVORA,22,22,2,,,,
42,up,Mora & Feid,LA INOCENTE,46,4,76,,,,
43,up,Bad Bunny,Efecto,74,4,70,,,,
44,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,45,1,25,,,,
45,up,Eladio Carrión & Bad Bunny,Coco Chanel,49,4,26,,,,
46,down,Mora & RaiNao,PIDE,33,33,2,,,,
47,down,KAROL G & Young Miko,DISPO,39,13,5,,,,
48,up,Bad Bunny,Yonaguni,76,1,119,,,,
49,up,J Balvin & Bad Bunny,LA CANCIÓN,55,8,199,72,2019-10-06,48,2019-11-03
50,down,Mora & Dei V,DIAMONDS,42,42,2,,,,
51,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),50,5,24,,,,
52,up,Bad Bunny,Vete,82,4,127,55,2019-11-24,12,2019-12-01
53,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],47,19,14,,,,
54,up,Bad Bunny,Tití Me Preguntó,79,2,70,,,,
55,up,Feid,Prohibidox,77,2,52,,,,
56,up,Jhayco & Peso Pluma,Ex-Special,97,56,2,,,,
57,up,Blessd,Palabras Sobran,57,19,17,,,,
58,up,Arcángel & Bad Bunny,La Jumpa,59,1,41,,,,
59,up,Arcángel,Pa' Que La Pases Bien,60,19,60,,,,
60,up,Feid,VENTE CONMIGO,93,7,6,,,,
61,down,Fuerza Regida,Sabor Fresa,58,32,12,,,,
62,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,149,3,2020-11-08,1,2020-11-15
63,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),66,57,7,,,,
64,down,Mora,LOKITA,35,35,2,,,,
65,down,Fuerza Regida,TQM,64,22,16,,,,
66,down,ROSALÍA & Rauw Alejandro,BESO,63,7,25,,,,
67,down,Peso Pluma & Grupo Frontera,TULUM,61,43,10,,,,
68,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",68,1,62,,,,
69,up,Fresto Music,Me Hace Daño Verte,75,25,55,,,,
70,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,72,2,98,,,,
71,down,Mora & RaiNao,UN DESEO,44,44,2,,,,
72,down,"Tainy, Anuel AA & Ozuna",Adicto,52,5,138,9,2019-10-06,9,2019-10-06
73,down,Maluma & Carin Leon,Según Quién,65,3,3,,,,
74,down,KAROL G,MIENTRAS ME CURO DEL CORA,62,2,29,,,,
75,up,Arcángel,Ganas de Ti,83,30,36,,,,
76,down,KAROL G & Ovy On the Drums,CAIRO,67,9,43,,,,
77,down,Anuel AA & Haze,Amanece,69,49,36,,,,
78,down,Mora & Álvaro Díaz,CÓRCEGA,43,43,2,,,,
79,up,Arcángel,Hace Mucho Tiempo,84,50,30,,,,
80,down,Mora,AYER Y HOY,48,48,2,,,,
81,down,KAROL G & Dei V,GATITA GANGSTER,71,29,5,,,,
82,up,Tainy,TRACK 2,94,4,11,,,,
83,up,Rauw Alejandro,Cúrame,90,20,63,,,,
84,-,Farruko,Chillax (feat. Ky-Mani Marley),-,62,10,,,,
85,up,Ozuna,Vaina Loca (feat. Manuel Turizo),92,60,10,,,,
86,up,Maluma,Hawái,89,1,160,63,2020-08-09,2,2020-09-20
87,down,Mora,MAREA,54,54,2,,,,
88,-,Morat,Feo,-,88,1,,,,
89,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,86,45,6,,,,
90,-,Olivia Rodrigo,vampire,-,47,5,,,,
91,-,Olivia Rodrigo,track 1,-,91,1,,,,
92,-,Olivia Rodrigo,bad idea right?,-,90,1,,,,
93,down,KAROL G & Maldy,GATÚBELA,88,4,55,,,,
94,-,Olivia Rodrigo,get him back!,-,91,1,,,,
95,-,Olivia Rodrigo,ballad of a homeschooled girl,-,95,1,,,,
96,-,Olivia Rodrigo,lacy,-,96,1,,,,
97,down,Grupo Niche,Algo Que Se Quede,95,21,100,,,,
98,up,Maluma,11 PM,99,36,36,68,2019-10-06,68,2019-10-06
99,-,Olivia Rodrigo,making the bed,-,99,1,,,,
100,down,Mora & Jhay Cortez,MEMORIAS,96,13,56,,,,
