Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,Feliz Cumpleaños Ferxxo,1,1,5,,,,
2,up,Feid,Normal,6,1,11,,,,
3,-,Feid,Prohibidox,-,2,1,,,,
4,up,Feid,Ferxxo 100,9,4,16,,,,
5,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,11,,,,
6,down,Manuel Turizo,La Bachata,4,2,11,,,,
7,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,19,,,,
8,up,Feid,Si Te La Encuentras Por Ahí,14,3,7,,,,
9,up,Feid,Castigo,26,9,19,,,,
10,down,KAROL G & Maldy,GATÚBELA,5,4,4,,,,
11,-,Feid,Lady Mi Amor,-,6,1,,,,
12,down,Bad Bunny,Efecto,8,4,19,,,,
13,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,11,1,19,,,,
14,down,Feid & Totoy El Frio,De Tanto Chimbiar,7,7,3,,,,
15,down,Bad Bunny,Tití Me Preguntó,10,2,19,,,,
16,down,Bad Bunny,Moscow Mule,12,2,19,,,,
17,-,Feid & Yandel,XQ Te Pones Así,-,11,1,,,,
18,down,KAROL G,PROVENZA,13,1,22,,,,
19,down,Mora & Feid,LA INOCENTE,15,4,25,,,,
20,down,Maluma,Mojando Asientos (feat. Feid),17,3,26,,,,
21,-,Feid,X20X,-,17,1,,,,
22,-,Feid,Quemado Calorías (feat. Sky),-,9,1,,,,
23,down,Bad Bunny & Jhay Cortez,Tarot,16,6,19,,,,
24,up,Blessd & Ryan Castro,Fumando,49,24,2,,,,
25,down,ROSALÍA,DESPECHÁ,18,17,8,,,,
26,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,20,19,6,,,,
27,down,Bad Bunny,Neverita,19,16,19,,,,
28,down,Ryan Castro & Feid,Monastery,22,1,45,,,,
29,down,Bad Bunny,Yonaguni,27,1,68,,,,
30,-,Feid,Aguante,-,15,1,,,,
31,-,Feid,Belixe,-,16,1,,,,
32,down,Bad Bunny & Rauw Alejandro,Party,21,8,19,,,,
33,up,J Balvin & Bad Bunny,LA CANCIÓN,51,8,150,72,2019-10-06,48,2019-11-03
34,down,Bad Bunny & Tony Dize,La Corriente,24,11,19,,,,
35,down,Luar La L,Caile,23,13,7,,,,
36,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,30,2,47,,,,
37,down,Rauw Alejandro & Chencho Corleone,Desesperados,29,3,41,,,,
38,down,Feid,SI TÚ SUPIERAS (Bonus Track),36,1,57,,,,
39,-,Feid,La Buena Fai,-,21,1,,,,
40,down,"Alejo, Feid & Robi",Pantysito,38,1,27,,,,
41,down,Bad Bunny,Un Ratito,31,7,19,,,,
42,down,Rels B,cómo dormiste?,28,22,7,,,,
43,down,Bad Bunny & Buscabulla,Andrea,32,13,19,,,,
44,down,Bad Bunny & Jhay Cortez,Dakiti,40,1,99,3,2020-11-08,1,2020-11-15
45,down,Harry Styles,As It Was,43,12,25,,,,
46,down,Bad Bunny,Me Fui de Vacaciones,35,10,19,,,,
47,down,Bad Bunny,Un Coco,34,18,19,,,,
48,down,Shakira & Rauw Alejandro,Te Felicito,37,12,22,,,,
49,up,Arcángel,Pa' Que La Pases Bien,55,19,12,,,,
50,down,Blessd,Instagram,39,1,24,,,,
51,down,Bad Bunny,Vete,44,4,107,55,2019-11-24,12,2019-12-01
52,down,Bad Bunny,Dos Mil 16,41,15,19,,,,
53,down,Becky G. & KAROL G,MAMIII,47,1,32,,,,
54,down,Grupo Niche,Algo Que Se Quede,45,21,49,,,,
55,down,Maluma,Sobrio,52,6,63,,,,
56,-,Feid,Nieve,-,6,11,,,,
57,down,Bad Bunny & Daddy Yankee,La Santa,48,5,116,29,2020-03-08,29,2020-03-08
58,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,46,2,27,,,,
59,down,Bad Bunny,Después de la Playa,42,8,19,,,,
60,down,Morat & Juanes,506,25,25,3,,,,
61,down,Bad Bunny & Tainy,Callaita,50,14,145,28,2019-10-06,23,2019-10-20
62,down,Bad Bunny,TE MUDASTE,59,4,95,20,2020-12-06,20,2020-12-06
63,-,Feid,Intro,-,63,1,,,,
64,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,21,48,,,,
65,down,"Club Dieciséis, Jota Rosa & Feid",Como Ñengo (feat. Kris Floyd),33,28,4,,,,
66,down,Bad Bunny,Yo No Soy Celoso,53,12,19,,,,
67,down,Mora & Sech,TUS LÁGRIMAS,57,14,25,,,,
68,down,Bad Bunny,Un Verano Sin Ti,58,20,19,,,,
69,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,65,1,50,,,,
70,up,Mora & Jhay Cortez,MEMORIAS,75,13,12,,,,
71,down,Bad Bunny,Aguacero,56,12,19,,,,
72,down,Bad Bunny,Enséñame a Bailar,54,23,19,,,,
73,down,Piso 21 & Manuel Turizo,Los Cachos,61,49,10,,,,
74,down,Feid & Sky Rompiendo,CHIMBITA,67,3,93,,,,
75,up,Anuel AA,Nosotros,99,75,2,,,,
76,down,Rauw Alejandro,Todo De Ti,71,1,70,,,,
77,down,Feid,AMOR DE MI VIDA,68,2,40,,,,
78,down,Maluma,Hawái,66,1,112,63,2020-08-09,2,2020-09-20
79,down,Bad Bunny & The Marías,Otro Atardecer,60,24,19,,,,
80,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,62,35,18,,,,
81,down,Feid,VACAXIONES,73,1,47,,,,
82,-,Coldplay,A Sky Full of Stars,-,35,1,,,,
83,down,Bad Bunny,Agosto,69,27,19,,,,
84,-,Coldplay,Yellow,-,39,1,,,,
85,-,Coldplay,The Scientist,-,53,1,,,,
86,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,77,16,14,,,,
87,down,Fresto Music,Me Hace Daño Verte,70,25,4,,,,
88,down,Blessd & Ryan Castro,Quien TV Remix,64,2,34,,,,
89,down,"Tainy, Anuel AA & Ozuna",Adicto,63,5,93,9,2019-10-06,9,2019-10-06
90,-,Coldplay,Viva La Vida,-,74,1,,,,
91,-,Coldplay,Fix You,-,69,1,,,,
92,down,Calibre 50,Si Te Pudiera Mentir,79,36,32,,,,
93,-,Coldplay,Hymn for the Weekend,-,73,1,,,,
94,-,Feid & Totoy El Frio,Noxotros,-,94,1,,,,
95,-,Coldplay,Clocks,-,78,1,,,,
96,down,Rauw Alejandro & Anuel AA,Reloj,74,5,84,100,2020-11-22,32,2021-01-17
97,down,"Mora, Bad Bunny & Sech",Volando (Remix),80,1,63,,,,
98,-,Coldplay,Adventure of a Lifetime,-,87,1,,,,
99,down,Feid,TENGO FE,84,3,51,,,,
100,down,Sebastián Yatra,Tacones Rojos,94,22,45,,,,
