Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Peso Pluma,QLONA,3,1,3,,,,
2,up,Myke Towers,LALA,2,1,9,,,,
3,down,KAROL G,MI EX TENÍA RAZÓN,1,1,3,,,,
4,up,Jhayco,Holanda,4,3,5,,,,
5,up,Feid & Young Miko,Classy 101,7,1,22,,,,
6,down,KAROL G,S91,5,3,7,,,,
7,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),6,6,3,,,,
8,up,KAROL G,AMARGURA,10,2,27,,,,
9,down,Quevedo,Columbia,8,4,8,,,,
10,up,Ozuna,Hey Mor (feat. Feid),11,1,47,,,,
11,up,Feid,CHORRITO PA LAS ANIMAS,12,1,39,,,,
12,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,1,68,,,,
13,up,Yandel & Feid,Yandel 150,19,1,36,,,,
14,up,Feid,Normal,15,1,60,,,,
15,up,Manuel Turizo,La Bachata,23,2,60,,,,
16,up,Grupo Frontera & Bad Bunny,un x100to,17,1,19,,,,
17,down,"Sky, Feid & Myke Towers",El Cielo,14,1,13,,,,
18,down,KAROL G,OKI DOKI,9,9,3,,,,
19,up,KAROL G,TQG,25,1,27,,,,
20,up,Feid,Feliz Cumpleaños Ferxxo,27,1,54,,,,
21,down,Tainy & Bad Bunny,MOJABI GHOST,16,2,9,,,,
22,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),24,13,20,,,,
23,down,Bad Bunny,WHERE SHE GOES,18,1,15,,,,
24,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,26,9,7,,,,
25,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,31,1,23,,,,
26,down,KAROL G & Young Miko,DISPO,13,13,3,,,,
27,up,KAROL G,PROVENZA,38,1,71,,,,
28,up,Bad Bunny,Moscow Mule,28,2,68,,,,
29,up,Feid,Ferxxo 100,36,4,65,,,,
30,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),37,5,22,,,,
31,up,KAROL G & Romeo Santos,X SI VOLVEMOS,32,2,30,,,,
32,up,Carin Leon,La Primera Cita,41,8,5,,,,
33,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],33,19,12,,,,
34,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,1,68,,,,
35,up,Mora & Feid,LA INOCENTE,40,4,74,,,,
36,down,Eladio Carrión & Bad Bunny,Coco Chanel,30,4,24,,,,
37,down,Feid,VENTE CONMIGO,22,7,4,,,,
38,up,Bad Bunny,Efecto,39,4,68,,,,
39,up,J Balvin & Bad Bunny,LA CANCIÓN,44,8,197,72,2019-10-06,48,2019-11-03
40,up,Bad Bunny,Tití Me Preguntó,43,2,68,,,,
41,up,Fuerza Regida,Sabor Fresa,45,32,10,,,,
42,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,46,11,10,,,,
43,up,Blessd,Palabras Sobran,47,19,15,,,,
44,up,ROSALÍA & Rauw Alejandro,BESO,48,7,23,,,,
45,up,Arcángel & Bad Bunny,La Jumpa,50,1,39,,,,
46,up,Fresto Music,Me Hace Daño Verte,57,25,53,,,,
47,up,Fuerza Regida,TQM,51,22,14,,,,
48,up,Peso Pluma & Grupo Frontera,TULUM,56,43,8,,,,
49,down,KAROL G & Kali Uchis,ME TENGO QUE IR,20,20,3,,,,
50,up,Arcángel,Hace Mucho Tiempo,72,50,28,,,,
51,up,Arcángel,Pa' Que La Pases Bien,53,19,58,,,,
52,up,KAROL G,MIENTRAS ME CURO DEL CORA,58,2,27,,,,
53,up,"Tainy, Anuel AA & Ozuna",Adicto,68,5,136,9,2019-10-06,9,2019-10-06
54,up,Anuel AA & Haze,Amanece,54,49,34,,,,
55,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",55,1,60,,,,
56,up,KAROL G & Ovy On the Drums,CAIRO,61,9,41,,,,
57,down,Bad Bunny,Yonaguni,42,1,117,,,,
58,down,Tainy,TRACK 2,49,4,9,,,,
59,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,59,45,4,,,,
60,down,KAROL G & Dei V,GATITA GANGSTER,29,29,3,,,,
61,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),62,57,5,,,,
62,down,Bad Bunny & Jhay Cortez,Dakiti,52,1,148,3,2020-11-08,1,2020-11-15
63,up,Myke Towers,Explícito,73,17,58,,,,
64,down,Arcángel,Ganas de Ti,63,30,34,,,,
65,down,KAROL G,BICHOTAG,34,34,3,,,,
66,up,Maluma,Hawái,79,1,158,63,2020-08-09,2,2020-09-20
67,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,66,2,96,,,,
68,-,Maluma & Carin Leon,Según Quién,-,3,1,,,,
69,down,Ozuna,Vaina Loca (feat. Manuel Turizo),65,60,8,,,,
70,up,Ryan Castro & Feid,Monastery,77,1,94,,,,
71,up,KAROL G & Maldy,GATÚBELA,75,4,53,,,,
72,up,Maluma,11 PM,87,36,34,68,2019-10-06,68,2019-10-06
73,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,76,19,55,,,,
74,up,Rauw Alejandro,Cúrame,74,20,61,,,,
75,down,Farruko,Chillax (feat. Ky-Mani Marley),67,62,9,,,,
76,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,85,64,10,,,,
77,-,Feid & Icon,FERXXO 151,-,5,1,,,,
78,up,Feid,Prohibidox,80,2,50,,,,
79,up,Grupo Niche,Algo Que Se Quede,93,21,98,,,,
80,-,"Blessd, Peso Pluma & SOG",Ojos Azules,-,12,1,,,,
81,down,Ñengo Flow & Bad Bunny,Gato de Noche,71,12,36,,,,
82,up,J Balvin,Rojo,89,1,106,36,2020-03-08,35,2020-03-29
83,down,Mora & Jhay Cortez,MEMORIAS,82,13,54,,,,
84,down,Bad Bunny & Tainy,Callaita,70,14,194,28,2019-10-06,23,2019-10-20
85,up,Marshmello & Manuel Turizo,El Merengue,95,67,17,,,,
86,down,J Balvin,Azul,81,3,134,99,2020-03-29,70,2020-06-28
87,down,Feid & Sean Paul,Niña Bonita,78,4,19,,,,
88,-,"Bad Bunny, Mambo Kingz & DJ Luian","Me Mata (feat. Arcángel, Almighty, Bryant Myers, Noriel, Baby Rasta & Brytiago)",-,70,1,,,,
89,-,Maluma & Yandel,Trofeo,-,85,1,,,,
90,down,Feid,REMIX EXCLUSIVO,86,3,24,,,,
91,-,Maluma,COCO LOCO,-,76,6,,,,
92,-,Bad Bunny & Farruko,Blockia (feat. DJ Luian & Mambo Kingz),-,73,1,,,,
93,-,Bad Bunny,"Me Llueven 3.0 (feat. Kevin Roldan, Noriel, Bryant Myers & Almighty)",-,80,1,,,,
94,up,Peso Pluma & Blessd,Las Morras,96,13,21,,,,
95,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",97,2,33,,,,
96,down,Maluma,Sobrio,92,6,112,,,,
97,down,Blessd & Maluma,EL RELOJ,69,29,5,,,,
98,-,Luis Alfonso,La Ex (En Vivo),-,88,11,,,,
99,-,Maluma,Don Juan,-,99,1,,,,
100,down,Ozuna,Se Preparó,98,56,40,,,,
