Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Hey Mor (feat. Feid),5,1,3,,,,
2,down,Feid,Feliz Cumpleaños Ferxxo,1,1,10,,,,
3,down,Manuel Turizo,La Bachata,2,2,16,,,,
4,down,Feid,Prohibidox,3,2,6,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,1,24,,,,
6,up,Feid,Normal,6,1,16,,,,
7,down,Feid,Ferxxo 100,4,4,21,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,16,,,,
9,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,1,24,,,,
10,-,Shakira & Ozuna,Monotonía,-,5,1,,,,
11,up,Bad Bunny,Moscow Mule,11,2,24,,,,
12,down,Bad Bunny,Efecto,10,4,24,,,,
13,down,KAROL G & Maldy,GATÚBELA,12,4,9,,,,
14,down,Bad Bunny,Tití Me Preguntó,13,2,24,,,,
15,up,KAROL G,PROVENZA,15,1,27,,,,
16,up,Feid,Castigo,16,9,24,,,,
17,down,Feid,Si Te La Encuentras Por Ahí,14,3,12,,,,
18,down,Feid,Belixe,17,16,6,,,,
19,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,19,19,11,,,,
20,up,Mora & Feid,LA INOCENTE,20,4,30,,,,
21,down,Feid,Lady Mi Amor,18,6,6,,,,
22,up,Rauw Alejandro & Baby Rasta,PUNTO 40,33,21,3,,,,
23,down,Bad Bunny & Jhay Cortez,Tarot,21,6,24,,,,
24,down,Feid & Totoy El Frio,De Tanto Chimbiar,23,7,8,,,,
25,up,Bad Bunny,Yonaguni,25,1,73,,,,
26,down,Maluma,Mojando Asientos (feat. Feid),24,3,31,,,,
27,up,ROSALÍA,DESPECHÁ,28,17,13,,,,
28,down,Feid,Quemado Calorías (feat. Sky),22,9,6,,,,
29,down,Bad Bunny,Neverita,26,16,24,,,,
30,up,Bad Bunny & Rauw Alejandro,Party,30,8,24,,,,
31,up,"Blessd, De La Ghetto & Darell",Instagram (Remix),96,31,2,,,,
32,down,Feid,Aguante,29,15,6,,,,
33,down,Feid & Yandel,XQ Te Pones Así,27,11,6,,,,
34,down,Ryan Castro & Feid,Monastery,31,1,50,,,,
35,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,32,2,52,,,,
36,up,Shakira & Rauw Alejandro,Te Felicito,47,12,27,,,,
37,down,Bad Bunny & Daddy Yankee,La Santa,34,5,121,29,2020-03-08,29,2020-03-08
38,down,Bad Bunny & Jhay Cortez,Dakiti,37,1,104,3,2020-11-08,1,2020-11-15
39,up,Maluma,Sobrio,44,6,68,,,,
40,down,Bad Bunny,Vete,38,4,112,55,2019-11-24,12,2019-12-01
41,down,Bad Bunny & Tony Dize,La Corriente,35,11,24,,,,
42,down,Rauw Alejandro & Chencho Corleone,Desesperados,41,3,46,,,,
43,down,Maluma,Junio,40,32,4,,,,
44,up,Grupo Niche,Algo Que Se Quede,45,21,54,,,,
45,up,Mora & Jhay Cortez,MEMORIAS,55,13,17,,,,
46,up,Fresto Music,Me Hace Daño Verte,46,25,9,,,,
47,down,Blessd & Ryan Castro,Fumando,42,24,7,,,,
48,up,Becky G. & KAROL G,MAMIII,49,1,37,,,,
49,down,Harry Styles,As It Was,43,12,30,,,,
50,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,56,2,32,,,,
51,up,Feid,SI TÚ SUPIERAS (Bonus Track),58,1,62,,,,
52,down,Feid,X20X,36,17,6,,,,
53,up,Piso 21 & Manuel Turizo,Los Cachos,70,49,15,,,,
54,up,Bad Bunny,TE MUDASTE,61,4,100,20,2020-12-06,20,2020-12-06
55,down,Bad Bunny,Un Ratito,52,7,24,,,,
56,up,Bad Bunny & Tainy,Callaita,59,14,150,28,2019-10-06,23,2019-10-20
57,down,Feid,La Buena Fai,39,21,6,,,,
58,up,Maluma,Hawái,67,1,117,63,2020-08-09,2,2020-09-20
59,down,Feid,Nieve,48,6,16,,,,
60,down,Bad Bunny & Buscabulla,Andrea,54,13,24,,,,
61,up,"Alejo, Feid & Robi",Pantysito,64,1,32,,,,
62,down,Bad Bunny,Me Fui de Vacaciones,57,10,24,,,,
63,up,Arcángel,Pa' Que La Pases Bien,63,19,17,,,,
64,up,Rauw Alejandro,Todo De Ti,75,1,75,,,,
65,down,Bad Bunny,Un Coco,60,18,24,,,,
66,down,Ryan Castro & SOG,Avemaría,50,50,3,,,,
67,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,69,1,55,,,,
68,up,Mora & Sech,TUS LÁGRIMAS,74,14,30,,,,
69,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),62,21,53,,,,
70,down,J Balvin & Bad Bunny,LA CANCIÓN,68,8,155,72,2019-10-06,48,2019-11-03
71,up,Rauw Alejandro & Anuel AA,Reloj,71,5,89,100,2020-11-22,32,2021-01-17
72,-,"Jhayco, Feid & Sech",En La De Ella,-,12,1,,,,
73,down,Sam Smith & Kim Petras,Unholy,53,51,4,,,,
74,down,Bad Bunny,Después de la Playa,65,8,24,,,,
75,down,Bad Bunny,Dos Mil 16,66,15,24,,,,
76,down,Blessd,Instagram,51,1,29,,,,
77,down,"Tainy, Anuel AA & Ozuna",Adicto,72,5,98,9,2019-10-06,9,2019-10-06
78,-,Taylor Swift,Anti-Hero,-,20,1,,,,
79,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,38,1,,,,
80,-,Taylor Swift,Track One,-,33,1,,,,
81,down,J Balvin,Azul,76,3,93,99,2020-03-29,70,2020-06-28
82,up,"Mora, Bad Bunny & Sech",Volando (Remix),86,1,68,,,,
83,down,Bad Bunny,La Difícil,77,2,73,13,2020-03-08,13,2020-03-08
84,up,Quevedo,Vista Al Mar,95,27,2,,,,
85,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,40,1,,,,
86,up,Calibre 50,Si Te Pudiera Mentir,94,36,37,,,,
87,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,90,1,112,93,2020-08-23,66,2021-04-18
88,down,Blessd & Ryan Castro,Quien TV Remix,81,2,39,,,,
89,down,Luar La L,Caile,73,13,12,,,,
90,-,Taylor Swift,Maroon,-,47,1,,,,
91,-,Taylor Swift,"You're On Your Own, Kid",-,58,1,,,,
92,-,Taylor Swift,Midnight Rain,-,60,1,,,,
93,-,Taylor Swift,Question...?,-,74,1,,,,
94,-,Taylor Swift,Vigilante Shit,-,76,1,,,,
95,-,Taylor Swift,Karma,-,73,1,,,,
96,up,Sebastián Yatra,Tacones Rojos,99,22,49,,,,
97,-,Taylor Swift,Bejeweled,-,45,1,,,,
98,down,Feid,AMOR DE MI VIDA,83,2,45,,,,
99,down,Mora,CALENTÓN,84,26,4,,,,
100,-,Taylor Swift,Labyrinth,-,83,1,,,,
