Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,Si Antes Te Hubiera Conocido,29,1,2,,,,
2,down,Feid,SORRY 4 THAT MUCH,1,1,4,,,,
3,down,Blessd & Ovy On the Drums,Mirame,2,2,11,,,,
4,down,Feid & ATL Jacob,LUNA,3,1,31,,,,
5,up,Kapo,Ohnana,12,5,2,,,,
6,down,Feid & Yandel,Brickell,4,2,12,,,,
7,up,Boza & ELENA ROSE,Orion,44,7,2,,,,
8,up,KAROL G,AMARGURA,10,2,71,,,,
9,up,"J Abdiel, Anuel AA & Blessd",WYA REMIX BLACK AND YELLOW (feat. iZaak & Pirlo),83,9,2,,,,
10,down,Luis Alfonso,Chismofilia,7,7,4,,,,
11,down,Bad Bunny,PERRO NEGRO,9,1,38,,,,
12,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,6,3,11,,,,
13,up,Bad Bunny,Vete,14,4,169,55,2019-11-24,12,2019-12-01
14,down,Blessd & Maluma,Oe Bebé,5,5,4,,,,
15,down,Myke Towers & Bad Bunny,ADIVINO,8,2,10,,,,
16,down,Feid,CHORRITO PA LAS ANIMAS,13,1,83,,,,
17,down,Bad Bunny,Moscow Mule,11,2,112,,,,
18,up,KAROL G & Peso Pluma,QLONA,20,1,47,,,,
19,down,Blessd & Feid,SI SABE FERXXO,15,2,23,,,,
20,up,Trueno,REAL GANGSTA LOVE,23,20,3,,,,
21,down,Feid,Normal,17,1,104,,,,
22,down,Bad Bunny,Efecto,18,4,112,,,,
23,down,Young Miko,offline,16,4,13,,,,
24,up,KAROL G,PROVENZA,26,1,115,,,,
25,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,1,112,,,,
26,-,Ryan Castro & SOG,EL RITMO QUE NOS UNE (feat. Selección Colombia),-,26,1,,,,
27,up,KAROL G,MI EX TENÍA RAZÓN,35,1,47,,,,
28,down,Bad Bunny,Yonaguni,25,1,161,,,,
29,down,floyymenor & Cris Mj,Gata Only,22,9,17,,,,
30,down,Arcángel,Pa' Que La Pases Bien,24,19,102,,,,
31,down,Feid,Ferxxo 100,27,4,109,,,,
32,down,Feid & Pirlo,CUAL ES ESA,19,1,31,,,,
33,down,Bad Bunny,Tití Me Preguntó,28,2,112,,,,
34,down,Feid,Feliz Cumpleaños Ferxxo,30,1,98,,,,
35,down,Feid,Prohibidox,31,2,86,,,,
36,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,38,1,112,,,,
37,up,Rauw Alejandro,Dile a El,43,37,30,,,,
38,down,Beéle,Morena,33,25,4,,,,
39,down,Ozuna,Hey Mor (feat. Feid),32,1,91,,,,
40,up,Maluma,11 PM,40,36,74,68,2019-10-06,68,2019-10-06
41,down,Jhayco,Holanda,36,3,49,,,,
42,up,Manuel Turizo,La Bachata,48,2,104,,,,
43,down,Myke Towers,Explícito,42,14,72,,,,
44,up,Arcángel,Ganas de Ti,45,30,76,,,,
45,down,Camilo & Carin Leon,Una Vida Pasada,37,26,10,,,,
46,up,Greeicy,A Veces A Besos,98,46,2,,,,
47,down,Yandel & Feid,Yandel 150,39,1,80,,,,
48,down,Rauw Alejandro,DILUVIO,46,32,34,,,,
49,down,Sabrina Carpenter,Please Please Please,41,41,3,,,,
50,up,KAROL G,S91,67,3,51,,,,
51,up,J Balvin,Azul,60,3,164,99,2020-03-29,70,2020-06-28
52,down,Luis Alfonso,Contentoso,47,40,4,,,,
53,down,Feid & Young Miko,Classy 101,34,1,66,,,,
54,up,KAROL G & Tiësto,CONTIGO,93,5,19,,,,
55,up,J Balvin,Rojo,59,1,134,36,2020-03-08,35,2020-03-29
56,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,66,2,133,,,,
57,up,Maluma,Hawái,61,1,198,63,2020-08-09,2,2020-09-20
58,down,Bad Bunny & Jhay Cortez,Dakiti,52,1,191,3,2020-11-08,1,2020-11-15
59,down,"Tainy, Anuel AA & Ozuna",Adicto,55,5,180,9,2019-10-06,9,2019-10-06
60,down,Myke Towers,LA FALDA,51,10,29,,,,
61,down,Maluma & Carin Leon,Según Quién,56,3,45,,,,
62,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,50,1,86,31,2020-06-07,31,2020-06-07
63,up,Myke Towers,LALA,63,1,53,,,,
64,up,KAROL G & Ovy On the Drums,CAIRO,74,9,82,,,,
65,up,Feid & Yandel,Fecha,71,3,12,,,,
66,down,"J Abdiel, De La Rose & Yan Block",WYA REMIX RED (feat. Jay Wheeler & iZaak),58,58,4,,,,
67,down,Mora & Feid,LA INOCENTE,57,4,118,,,,
68,down,Maluma & Pirlo,MIONCA,62,12,7,,,,
69,up,Ryan Castro,GATA G,79,11,8,,,,
70,down,Carin Leon,La Primera Cita,68,8,49,,,,
71,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),64,2,14,,,,
72,down,J Balvin & Bad Bunny,QUÉ PRETENDES,69,13,110,80,2019-10-06,60,2019-10-27
73,up,Rauw Alejandro,Cúrame,73,20,90,,,,
74,down,KAROL G,TQG,72,1,71,,,,
75,up,Ozuna,Se Preparó,82,56,68,,,,
76,down,Billie Eilish,CHIHIRO,54,7,7,,,,
77,up,Anuel AA & Haze,Amanece,86,49,64,,,,
78,down,Álvaro Díaz,TRACK 3,53,10,7,,,,
79,up,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,85,2,16,,,,
80,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),77,12,14,,,,
81,up,Bad Bunny & Tainy,Callaita,87,14,212,28,2019-10-06,23,2019-10-20
82,down,Xavi,La Diabla,70,2,28,,,,
83,up,Maluma,Borró Cassette,92,83,5,,,,
84,up,Arcángel,Hace Mucho Tiempo,90,50,55,,,,
85,down,"Sky, Feid & Myke Towers",El Cielo,76,1,54,,,,
86,up,Yandel,Encantadora,89,86,7,,,,
87,down,Lenny Tavárez & Feid,EMPELOTICA,75,4,18,,,,
88,down,Sabrina Carpenter,Espresso,81,69,3,,,,
89,down,Maluma & Blessd,Call Me,49,18,4,,,,
90,down,Piso 21 & Micro Tdh,Te Vi,84,57,25,,,,
91,up,Billie Eilish,BIRDS OF A FEATHER,91,26,7,,,,
92,down,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),80,48,22,,,,
93,down,Feid,ALAKRAN,78,4,31,,,,
94,down,Bad Bunny,MONACO,88,2,37,,,,
95,-,Tainy,A Mí También (feat. Álvaro Díaz & Feid),-,80,11,,,,
96,-,Blessd,Regaños,-,23,8,,,,
97,-,"Ozuna, Anuel AA & DJ Luian",Razones (feat. Mambo Kingz),-,97,1,,,,
98,down,KAROL G & Romeo Santos,X SI VOLVEMOS,65,2,74,,,,
99,-,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",-,34,30,,,,
100,-,Ryan Castro & Feid,Monastery,-,1,98,,,,
