Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Castro & Feid,Monastery,1,1,3,,,,
2,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,2,2,5,,,,
3,up,Feid,VACAXIONES,3,1,5,,,,
4,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,4,1,8,,,,
5,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,61,5,2,,,,
6,down,Bad Bunny,Yonaguni,5,1,26,,,,
7,down,Ryan Castro,Wasa Wasa,6,2,17,,,,
8,down,Feid,SI TÚ SUPIERAS (Bonus Track),7,1,15,,,,
9,up,zzoilo & Aitana,Mon Amour (Remix),27,7,3,,,,
10,down,Maluma,Sobrio,9,6,21,,,,
11,down,Aventura & Bad Bunny,Volví,8,1,17,,,,
12,up,Adele,Easy On Me,19,4,7,,,,
13,down,"Mora, Bad Bunny & Sech",Volando (Remix),10,1,21,,,,
14,down,Rauw Alejandro,Todo De Ti,13,1,28,,,,
15,down,Andy Rivera & Ñejo,Monumento,11,10,8,,,,
16,down,J Balvin,Una Nota,12,1,12,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,16,1,57,3,2020-11-08,1,2020-11-15
18,down,Beéle,Si Te Interesa,15,15,3,,,,
19,down,Ryan Castro,Jordan,17,8,29,,,,
20,down,Jhay Cortez & Anuel AA,Ley Seca,14,8,13,,,,
21,down,J Balvin & Maria Becerra,Qué Más Pues?,18,4,27,,,,
22,down,Farruko,Pepas,20,3,20,,,,
23,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",21,2,24,,,,
24,up,Rauw Alejandro,Cúrame,24,20,19,,,,
25,up,Adele,Oh My God,68,25,2,,,,
26,down,Ryan Castro,Malory,22,18,10,,,,
27,down,Blessd & The Rudeboyz,Hace Tiempo,23,16,21,,,,
28,up,"Nio García, J Balvin & Bad Bunny",AM Remix,28,2,23,,,,
29,down,Camilo & Evaluna Montaner,Índigo,25,2,7,,,,
30,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,26,4,34,,,,
31,down,Blessd,Quien TV,29,5,5,,,,
32,up,Feid & Sky Rompiendo,CHIMBITA,32,3,51,,,,
33,down,KAROL G,200 COPAS,31,15,35,,,,
34,down,Feid,TE MATA,33,11,15,,,,
35,down,Feid,TENGO FE,30,3,19,,,,
36,down,KAROL G,SEJODIOTO,35,12,10,,,,
37,up,Sebastián Yatra & Myke Towers,Pareja Del Año,37,2,33,24,2021-05-02,9,2021-05-16
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,21,6,,,,
39,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,36,33,12,,,,
40,up,Gera MX & Christian Nodal,Botella Tras Botella,41,6,32,,,,
41,down,Blessd & Maluma,IMPOSIBLE (REMIX),40,5,29,,,,
42,up,Bad Bunny,TE MUDASTE,42,4,53,20,2020-12-06,20,2020-12-06
43,down,Sech & Jhay Cortez,911 (Remix),38,7,21,,,,
44,down,Maluma,Hawái,34,1,70,63,2020-08-09,2,2020-09-20
45,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,43,1,77,93,2020-08-23,66,2021-04-18
46,up,J Balvin & Bad Bunny,LA CANCIÓN,46,8,108,72,2019-10-06,48,2019-11-03
47,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,49,2,53,6,2020-12-06,6,2020-12-06
48,up,Feid,FUMETEO,59,12,25,,,,
49,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),52,49,4,,,,
50,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,53,2,60,91,2020-11-01,64,2020-11-22
51,down,KAROL G,EL MAKINON,48,2,36,63,2021-04-04,43,2021-05-02
52,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],51,18,17,,,,
53,up,Grupo Niche,Algo Que Se Quede,54,21,7,,,,
54,up,Anuel AA,Dictadura,71,28,5,,,,
55,up,Sebastián Yatra,Tacones Rojos,99,22,3,,,,
56,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),57,12,108,14,2019-10-06,12,2019-10-13
57,down,Myke Towers,Experimento,55,44,8,,,,
58,down,Anuel AA,Leyenda,50,50,3,,,,
59,up,Adele,My Little Love,76,59,2,,,,
60,down,Feid,JORDAN IV,47,6,15,,,,
61,down,Blessd,Regaños,39,23,5,,,,
62,up,Adele,Strangers By Nature,69,62,2,,,,
63,up,Adele,I Drink Wine,79,63,2,,,,
64,down,Rauw Alejandro & Anuel AA,Reloj,60,5,58,100,2020-11-22,32,2021-01-17
65,down,Tiësto & KAROL G,Don't Be Shy,63,21,16,,,,
66,up,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),81,59,7,,,,
67,down,The Kid LAROI & Justin Bieber,Stay,62,28,18,,,,
68,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,1,71,14,2020-08-02,10,2020-08-23
69,up,Adele,To Be Loved,84,69,2,,,,
70,up,Adele,Can I Get It,80,70,2,,,,
71,up,Adele,Cry Your Heart Out,83,71,2,,,,
72,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),70,18,22,,,,
73,down,KAROL G,BICHOTA,66,2,58,95,2020-11-01,4,2021-01-03
74,down,J Balvin,Bebé Que Bien Te Ves,58,4,12,,,,
75,up,Bad Bunny,120,86,26,20,99,2020-12-06,99,2020-12-06
76,-,"Ñejo, Nicky Jam & Silvestre Dangond",Muy Feliz,-,76,1,,,,
77,down,Silvestre Dangond,Las Locuras Mías,65,3,58,,,,
78,-,Anuel AA,North Carolina,-,41,1,,,,
79,down,Joaquin Guiller,Usted No Me Olvida,78,70,9,,,,
80,-,Anuel AA,Mcgregor,-,39,1,,,,
81,-,"Feid, Viktor Mora & Eladio Carrión",FUMETEO (Remix),-,32,1,,,,
82,down,TINI & Maria Becerra,Miénteme,72,21,27,,,,
83,up,The Weeknd,Blinding Lights,95,16,97,94,2019-12-01,1,2020-03-01
84,-,Anuel AA,Real Hasta la Muerte,-,84,1,,,,
85,-,Anuel AA,Rick Flair,-,71,1,,,,
86,-,Anuel AA,Llorando en un Ferrari,-,80,1,,,,
87,-,Anuel AA,Pin,-,82,1,,,,
88,-,El Clooy,Ganas (feat. Blessd) [Remix],-,18,1,,,,
89,-,Anuel AA,1942,-,81,1,,,,
90,down,Adele,Hold On,85,85,2,,,,
91,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],82,44,11,,,,
92,down,Adele,Woman Like Me,91,91,2,,,,
93,up,DJ Dever & La Toxi Costeña,Macta Llega,97,84,2,,,,
94,-,Anuel AA,Esa Cruz,-,93,1,,,,
95,down,Myke Towers & Juhn,Bandido,77,1,51,40,2021-01-03,6,2021-02-28
96,-,Sech & DJ Khaled,Borracho,-,53,1,,,,
97,down,Blessd & Lyanno,La Noche,96,69,4,,,,
98,down,ROSALÍA,LA FAMA (feat. The Weeknd),56,56,3,,,,
99,down,Adele,All Night Parking (with Erroll Garner) Interlude,90,90,2,,,,
100,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,75,2,65,93,2020-09-20,66,2020-09-27
