Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Castro & Feid,Monastery,1,1,6,,,,
2,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,2,2,8,,,,
3,up,Feid,VACAXIONES,3,1,8,,,,
4,up,Feid & KAROL G,FRIKI,49,4,2,,,,
5,down,Bad Bunny,Yonaguni,4,1,29,,,,
6,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,5,1,11,,,,
7,down,Feid,SI TÚ SUPIERAS (Bonus Track),6,1,18,,,,
8,down,zzoilo & Aitana,Mon Amour (Remix),7,7,6,,,,
9,down,Ryan Castro,Wasa Wasa,8,2,20,,,,
10,down,Maluma,Sobrio,9,6,24,,,,
11,down,Aventura & Bad Bunny,Volví,10,1,20,,,,
12,down,Rauw Alejandro,Todo De Ti,11,1,31,,,,
13,up,"Mora, Bad Bunny & Sech",Volando (Remix),13,1,24,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,60,3,2020-11-08,1,2020-11-15
15,down,Ryan Castro,Jordan,12,8,32,,,,
16,up,Blessd,Quien TV,19,5,8,,,,
17,-,Feid,AMOR DE MI VIDA,-,2,1,,,,
18,up,El Clooy,Ganas (feat. Blessd) [Remix],20,18,4,,,,
19,down,Andy Rivera & Ñejo,Monumento,17,10,11,,,,
20,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,14,5,5,,,,
21,up,J Balvin,Una Nota,21,1,15,,,,
22,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",16,2,27,,,,
23,up,Rauw Alejandro & Chencho Corleone,Desesperados,81,3,2,,,,
24,down,J Balvin & Maria Becerra,Qué Más Pues?,22,4,30,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,21,9,,,,
26,down,KAROL G,SEJODIOTO,23,12,13,,,,
27,up,Feid & Sky Rompiendo,CHIMBITA,30,3,54,,,,
28,down,Farruko,Pepas,24,3,23,,,,
29,up,"Nio García, J Balvin & Bad Bunny",AM Remix,29,2,26,,,,
30,down,Ryan Castro,Malory,25,18,13,,,,
31,down,KAROL G,200 COPAS,18,15,38,,,,
32,down,Jhay Cortez & Anuel AA,Ley Seca,26,8,16,,,,
33,down,Blessd & The Rudeboyz,Hace Tiempo,28,16,24,,,,
34,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,34,4,37,,,,
35,up,Feid,TENGO FE,36,3,22,,,,
36,down,Maluma,Hawái,31,1,73,63,2020-08-09,2,2020-09-20
37,up,Sebastián Yatra,Tacones Rojos,39,22,6,,,,
38,down,Rauw Alejandro,Cúrame,37,20,22,,,,
39,-,Vicente Fernández,Acá Entre Nos,-,39,1,,,,
40,down,Beéle,Si Te Interesa,32,15,6,,,,
41,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,42,41,3,,,,
42,down,Camilo & Evaluna Montaner,Índigo,33,2,10,,,,
43,up,Feid,TE MATA,43,11,18,,,,
44,down,Sebastián Yatra & Myke Towers,Pareja Del Año,41,2,36,24,2021-05-02,9,2021-05-16
45,up,Bad Bunny,TE MUDASTE,53,4,56,20,2020-12-06,20,2020-12-06
46,down,Adele,Easy On Me,38,4,10,,,,
47,down,Blessd & Maluma,IMPOSIBLE (REMIX),45,5,32,,,,
48,up,J Balvin & Bad Bunny,LA CANCIÓN,51,8,111,72,2019-10-06,48,2019-11-03
49,down,Grupo Niche,Algo Que Se Quede,47,21,10,,,,
50,down,Gera MX & Christian Nodal,Botella Tras Botella,44,6,35,,,,
51,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,46,1,80,93,2020-08-23,66,2021-04-18
52,down,KAROL G,EL MAKINON,35,2,39,63,2021-04-04,43,2021-05-02
53,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,48,33,15,,,,
54,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,50,2,56,6,2020-12-06,6,2020-12-06
55,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),59,1,74,14,2020-08-02,10,2020-08-23
56,down,Sech & Jhay Cortez,911 (Remix),54,7,24,,,,
57,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,56,2,63,91,2020-11-01,64,2020-11-22
58,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),64,12,111,14,2019-10-06,12,2019-10-13
59,down,KAROL G,BICHOTA,40,2,61,95,2020-11-01,4,2021-01-03
60,-,Feid,8 DIAX,-,12,1,,,,
61,down,Feid,JORDAN IV,60,6,18,,,,
62,down,The Weeknd,Blinding Lights,57,16,100,94,2019-12-01,1,2020-03-01
63,-,Feid,COMMENT,-,14,1,,,,
64,down,Feid,FUMETEO,63,12,28,,,,
65,-,Vicente Fernández,Mujeres Divinas,-,65,1,,,,
66,-,Vicente Fernández,Estos Celos,-,66,1,,,,
67,-,Feid & The Rudeboyz,RUDEBOYZ,-,48,1,,,,
68,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),65,49,7,,,,
69,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],62,18,20,,,,
70,-,Feid & Saël,MIONCA AL BLOQUE,-,38,1,,,,
71,-,Vicente Fernández,Millón de Primaveras,-,71,1,,,,
72,down,Rauw Alejandro & Anuel AA,Reloj,68,5,61,100,2020-11-22,32,2021-01-17
73,up,Dua Lipa,Levitating,85,54,16,74,2020-04-05,74,2020-04-05
74,down,"Feid, Viktor Mora & Eladio Carrión",FUMETEO (Remix),73,32,4,,,,
75,down,Myke Towers,Experimento,66,44,11,,,,
76,-,Vicente Fernández,Que de Raro Tiene,-,76,1,,,,
77,-,Vicente Fernández,Por Tu Maldito Amor,-,77,1,,,,
78,up,Dua Lipa,Don't Start Now,84,17,90,19,2019-11-03,3,2020-01-05
79,down,Sech & DJ Khaled,Borracho,61,53,4,,,,
80,down,Tiësto & KAROL G,Don't Be Shy,58,21,19,,,,
81,down,Bad Bunny & Tainy,Callaita,79,14,109,28,2019-10-06,23,2019-10-20
82,-,Vicente Fernández,De Que Manera Te Olvído,-,82,1,,,,
83,-,Los Niños Cantores de Navidad,Tutaina,-,83,2,,,,
84,down,TINI & Maria Becerra,Miénteme,77,21,30,,,,
85,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],69,44,14,,,,
86,down,The Kid LAROI & Justin Bieber,Stay,67,28,21,,,,
87,-,Vicente Fernández,Sublime Mujer,-,87,1,,,,
88,-,Vicente Fernández,El Rey,-,88,1,,,,
89,-,Feid,CORONE,-,12,14,,,,
90,-,Vicente Fernández,La Ley del Monte,-,90,1,,,,
91,-,Feid & Icon,PURRITO APA,-,2,34,,,,
92,-,Vicente Fernández,Volver Volver,-,92,1,,,,
93,-,Vicente Fernández,Lástima Que Seas Ajena,-,93,1,,,,
94,down,Silvestre Dangond,Las Locuras Mías,70,3,61,,,,
95,up,Bad Bunny & Daddy Yankee,La Santa,98,5,81,29,2020-03-08,29,2020-03-08
96,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,80,2,68,93,2020-09-20,66,2020-09-27
97,down,KAROL G & Nicki Minaj,Tusa,55,1,103,29,2019-11-17,5,2020-02-02
98,down,Myke Towers & Juhn,Bandido,72,1,54,40,2021-01-03,6,2021-02-28
99,-,Bad Bunny,A Tu Merced,-,21,47,89,2020-03-08,89,2020-03-08
100,down,Christian Nodal,De los Besos Que Te Di,75,30,99,30,2019-10-13,30,2019-10-13
