Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Castro & Feid,Monastery,1,1,11,,,,
2,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,2,2,13,,,,
3,up,Rauw Alejandro & Chencho Corleone,Desesperados,9,3,7,,,,
4,down,Feid,AMOR DE MI VIDA,3,2,6,,,,
5,up,Blessd,Quien TV,7,5,13,,,,
6,down,Feid,VACAXIONES,4,1,13,,,,
7,down,Bad Bunny,Yonaguni,5,1,34,,,,
8,down,Feid & KAROL G,FRIKI,6,4,7,,,,
9,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,8,1,16,,,,
10,up,zzoilo & Aitana,Mon Amour (Remix),11,7,11,,,,
11,down,Feid,SI TÚ SUPIERAS (Bonus Track),10,1,23,,,,
12,up,Ryan Castro,Wasa Wasa,12,2,25,,,,
13,up,Maluma,Sobrio,14,6,29,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,65,3,2020-11-08,1,2020-11-15
15,down,Rauw Alejandro,Todo De Ti,13,1,36,,,,
16,up,"Mora, Bad Bunny & Sech",Volando (Remix),16,1,29,,,,
17,up,Ryan Castro,Jordan,17,8,37,,,,
18,up,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,30,18,3,,,,
19,down,Aventura & Bad Bunny,Volví,18,1,25,,,,
20,down,Andy Rivera & Ñejo,Monumento,19,10,16,,,,
21,down,Feid & Sky Rompiendo,CHIMBITA,20,3,59,,,,
22,up,Sebastián Yatra,Tacones Rojos,22,22,11,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,21,14,,,,
24,up,Ryan Castro,Mujeriego,33,20,5,,,,
25,up,DEKKO,12x3,25,17,3,,,,
26,up,Grupo Niche,Algo Que Se Quede,26,21,15,,,,
27,down,"Nio García, J Balvin & Bad Bunny",AM Remix,24,2,31,,,,
28,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,37,5,10,,,,
29,up,"Wisin, Camilo & Los Legendarios",Buenos Días,78,29,2,,,,
30,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",23,2,32,,,,
31,up,Blessd & The Rudeboyz,Hace Tiempo,32,16,29,,,,
32,down,J Balvin & Maria Becerra,Qué Más Pues?,29,4,35,,,,
33,up,Álvaro Díaz & Rauw Alejandro,Problemón,38,32,7,,,,
34,down,Feid,COMMENT,27,14,6,,,,
35,down,Ryan Castro,Malory,28,18,18,,,,
36,up,Bad Bunny,TE MUDASTE,40,4,61,20,2020-12-06,20,2020-12-06
37,down,Feid,TENGO FE,36,3,27,,,,
38,down,J Balvin,Una Nota,31,1,20,,,,
39,down,Maluma,Hawái,35,1,78,63,2020-08-09,2,2020-09-20
40,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,39,4,42,,,,
41,down,Farruko,Pepas,34,3,28,,,,
42,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,50,1,85,93,2020-08-23,66,2021-04-18
43,down,Sebastián Yatra & Myke Towers,Pareja Del Año,41,2,41,24,2021-05-02,9,2021-05-16
44,down,Feid,TE MATA,42,11,23,,,,
45,up,Blessd & Maluma,IMPOSIBLE (REMIX),45,5,37,,,,
46,up,J Balvin & Bad Bunny,LA CANCIÓN,47,8,116,72,2019-10-06,48,2019-11-03
47,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,51,2,61,6,2020-12-06,6,2020-12-06
48,up,Rauw Alejandro,Cúrame,55,20,27,,,,
49,down,KAROL G,200 COPAS,44,15,43,,,,
50,down,Jhay Cortez & Anuel AA,Ley Seca,43,8,21,,,,
51,down,Feid & Saël,MIONCA AL BLOQUE,48,38,6,,,,
52,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,49,2,68,91,2020-11-01,64,2020-11-22
53,up,KAROL G,SEJODIOTO,56,12,18,,,,
54,up,Sebastián Yatra,Dos Oruguitas,67,54,3,,,,
55,down,Gera MX & Christian Nodal,Botella Tras Botella,46,6,40,,,,
56,up,Feid,JORDAN IV,58,6,23,,,,
57,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,1,79,14,2020-08-02,10,2020-08-23
58,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),64,12,116,14,2019-10-06,12,2019-10-13
59,down,Adele,Easy On Me,53,4,15,,,,
60,up,Bad Bunny & Daddy Yankee,La Santa,69,5,86,29,2020-03-08,29,2020-03-08
61,down,Feid,8 DIAX,52,12,6,,,,
62,up,Beéle,Si Te Interesa,63,15,11,,,,
63,down,Sech & Jhay Cortez,911 (Remix),62,7,29,,,,
64,down,Camilo & Evaluna Montaner,Índigo,57,2,15,,,,
65,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,60,33,20,,,,
66,up,Ryan Castro & BLESSED,Lejanía,84,66,2,,,,
67,down,KAROL G,EL MAKINON,61,2,44,63,2021-04-04,43,2021-05-02
68,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,70,41,8,,,,
69,up,Bad Bunny & Mora,Una Vez,99,27,12,,,,
70,down,Feid,FUMETEO,66,12,33,,,,
71,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),72,49,12,,,,
72,down,The Weeknd,Blinding Lights,65,16,105,94,2019-12-01,1,2020-03-01
73,up,Bad Bunny,A Tu Merced,85,21,49,89,2020-03-08,89,2020-03-08
74,down,Bad Bunny & Tainy,Callaita,68,14,113,28,2019-10-06,23,2019-10-20
75,down,Rauw Alejandro & Anuel AA,Reloj,71,5,66,100,2020-11-22,32,2021-01-17
76,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],75,18,24,,,,
77,-,Ryan Castro & Blessd,Niña de Mis Sueños,-,7,1,,,,
78,down,KAROL G,BICHOTA,73,2,66,95,2020-11-01,4,2021-01-03
79,up,TINI & Maria Becerra,Miénteme,98,21,35,,,,
80,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",83,75,4,,,,
81,up,Bad Bunny,Vete,96,4,81,55,2019-11-24,12,2019-12-01
82,up,Natalia Lafourcade,Hasta la Raíz,82,82,2,,,,
83,up,Feid,CORONE,91,12,19,,,,
84,-,Maluma,Cositas de la USA,-,19,1,,,,
85,up,Don Omar,Sincero,88,85,2,,,,
86,up,Feid & Icon,PURRITO APA,92,2,39,,,,
87,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,7,81,99,2020-05-17,99,2020-05-17
88,down,The Kid LAROI & Justin Bieber,Stay,80,28,26,,,,
89,-,"Olga Lucía Vives, Yaneth Waldman & Elenco de Encanto",La familia Madrigal,-,89,1,,,,
90,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],76,44,19,,,,
91,up,KAROL G & Nicki Minaj,Tusa,94,1,108,29,2019-11-17,5,2020-02-02
92,-,Sugey Torres,En lo profundo/Peso,-,92,1,,,,
93,-,"Feid, Viktor Mora & Eladio Carrión",FUMETEO (Remix),-,32,8,,,,
94,-,Myke Towers & Juhn,Bandido,-,1,57,40,2021-01-03,6,2021-02-28
95,down,Christian Nodal,De los Besos Que Te Di,77,30,104,30,2019-10-13,30,2019-10-13
96,-,Calibre 50,Si Te Pudiera Mentir,-,36,1,,,,
97,down,Silvestre Dangond,Las Locuras Mías,87,3,66,,,,
98,down,Joaquin Guiller,Usted No Me Olvida,90,70,16,,,,
99,down,Myke Towers,Experimento,89,44,14,,,,
100,-,J Balvin,Rojo,-,1,85,36,2020-03-08,35,2020-03-29
