Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nio García & Flow La Movie,AM,1,1,7,47,2021-04-25,36,2021-05-09
2,up,Sebastián Yatra & Myke Towers,Pareja Del Año,2,2,5,24,2021-05-02,9,2021-05-16
3,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,3,1,4,,,,
4,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,4,1,15,53,2021-03-28,13,2021-05-02
5,up,KAROL G,EL MAKINON,5,2,8,63,2021-04-04,43,2021-05-02
6,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,29,3,2020-11-08,1,2020-11-15
7,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,17,4,6,,,,
8,up,Sech,911,8,3,15,63,2021-03-21,27,2021-04-04
9,down,Gera MX & Christian Nodal,Botella Tras Botella,6,6,4,,,,
10,down,Myke Towers & Juhn,Bandido,9,1,23,40,2021-01-03,6,2021-02-28
11,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",10,6,11,,,,
12,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,13,2,25,6,2020-12-06,6,2020-12-06
13,up,KAROL G,EL BARCO,18,2,8,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,3,9,56,2021-03-21,1,2021-03-28
15,down,Feid & Icon,PURRITO APA,12,2,7,,,,
16,down,Feid & Sky Rompiendo,CHIMBITA,14,3,23,,,,
17,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,19,2,32,91,2020-11-01,64,2020-11-22
18,down,Rauw Alejandro & Anuel AA,Reloj,15,5,30,100,2020-11-22,32,2021-01-17
19,up,Bad Bunny,TE MUDASTE,21,4,25,20,2020-12-06,20,2020-12-06
20,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,85,16,2,,,,
21,down,Manuel Turizo & Maluma,Amor en Coma,16,10,6,,,,
22,up,KAROL G,BICHOTA,22,2,30,95,2020-11-01,4,2021-01-03
23,up,Micro Tdh & Myke Towers,EL TREN,82,23,2,,,,
24,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,24,1,49,93,2020-08-23,66,2021-04-18
25,up,Maluma,Hawái,25,1,42,63,2020-08-09,2,2020-09-20
26,up,J Balvin,Tu Veneno,26,12,9,,,,
27,up,Myke Towers,Explícito,28,17,15,,,,
28,down,J Balvin & Khalid,Otra Noche Sin Ti,20,5,6,,,,
29,down,"KAROL G, Anuel AA & J Balvin",Location,23,3,14,50,2021-02-21,50,2021-02-21
30,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,29,2,37,93,2020-09-20,66,2020-09-27
31,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),48,30,3,,,,
32,down,Kali Uchis,telepatía,27,8,13,27,2021-02-28,6,2021-03-28
33,up,Sech,Sal y Perrea,47,19,5,,,,
34,up,J Balvin,7 De Mayo,81,34,2,,,,
35,up,Mora & Jhay Cortez,512,35,34,5,,,,
36,up,Ozuna,Tiempo,84,36,2,,,,
37,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,1,43,14,2020-08-02,10,2020-08-23
38,down,Nicky Jam & Myke Towers,Polvo,31,12,26,,,,
39,down,J Balvin & Bad Bunny,LA CANCIÓN,38,8,80,72,2019-10-06,48,2019-11-03
40,down,Boza,Hecha Pa' Mi,33,7,26,88,2020-12-27,46,2021-02-07
41,down,Camilo,Machu Picchu,30,5,11,,,,
42,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),32,11,14,100,2021-02-21,25,2021-03-07
43,down,Doja Cat,Kiss Me More (feat. SZA),42,40,3,9,2021-04-18,1,2021-05-16
44,up,Silvestre Dangond,Las Locuras Mías,44,3,30,,,,
45,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),37,7,53,99,2020-05-17,99,2020-05-17
46,down,Sech,Wao,43,39,5,,,,
47,down,Ozuna & Camilo,Despeinada,39,3,37,97,2020-09-20,40,2020-10-04
48,down,The Weeknd,Blinding Lights,36,16,69,94,2019-12-01,1,2020-03-01
49,up,J Balvin,Azul,56,3,61,99,2020-03-29,70,2020-06-28
50,up,Christian Nodal,Aquí Abajo,53,36,28,89,2020-08-23,10,2020-10-04
51,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,5,1,,,,
52,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,52,19,33,99,2021-02-14,99,2021-02-14
53,down,Carlos Vives & Ricky Martin,Canción Bonita,41,31,5,,,,
54,down,Camilo,Vida de Rico,46,2,34,33,2020-10-04,19,2020-11-08
55,down,Dua Lipa,Levitating,54,54,7,74,2020-04-05,74,2020-04-05
56,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),57,12,80,14,2019-10-06,12,2019-10-13
57,down,Camilo,Millones,45,28,11,,,,
58,up,J Balvin,Rojo,60,1,64,36,2020-03-08,35,2020-03-29
59,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,51,16,19,,,,
60,up,Maluma,Agua de Jamaica,61,9,16,,,,
61,down,El Fantasma & Los Dos Carnales,C****n y Vago,58,39,15,96,2020-11-01,24,2021-02-14
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,48,6,6,2021-03-14,2,2021-05-09
63,down,Dua Lipa,Don't Start Now,62,17,77,19,2019-11-03,3,2020-01-05
64,up,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],70,22,12,,,,
65,down,Camilo & El Alfa,BEBÉ,63,9,25,46,2020-12-20,36,2021-01-03
66,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,59,14,16,21,2021-02-07,21,2021-02-07
67,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],65,12,20,73,2021-02-07,61,2021-02-14
68,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),64,7,39,52,2020-08-30,37,2020-09-20
69,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),66,2,39,67,2020-10-18,38,2020-11-15
70,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,55,24,14,,,,
71,up,Dua Lipa,Levitating (feat. DaBaby),74,66,5,93,2020-10-25,3,2021-05-16
72,down,Sebastián Yatra & Guaynaa,Chica Ideal,68,5,31,76,2020-11-15,65,2020-11-22
73,down,KAROL G,200 COPAS,67,15,8,,,,
74,down,KAROL G,"Ay, DiOs Mío!",71,2,45,48,2020-08-09,24,2020-09-06
75,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,28,4,76,2021-04-25,2,2021-05-02
76,down,Bad Bunny & Tainy,Callaita,75,14,80,28,2019-10-06,23,2019-10-20
77,down,Justin Quiles,Jeans,72,16,40,75,2020-10-18,45,2020-11-15
78,down,Lil Nas X,MONTERO (Call Me By Your Name),49,27,7,3,2021-04-04,3,2021-04-04
79,-,Ryan Castro,Jordan,-,8,1,,,,
80,up,Feid & Ñejo,FERXXO X ÑEJO,83,16,36,,,,
81,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],77,5,37,23,2020-09-13,18,2020-10-18
82,down,Christian Nodal,De los Besos Que Te Di,79,30,69,30,2019-10-13,30,2019-10-13
83,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,98,15,33,66,2020-11-01,49,2020-11-22
84,down,Carin Leon,Tú,80,43,28,83,2020-08-16,45,2020-09-27
85,-,Andy Rivera,Alguien Más,-,10,1,,,,
86,down,Myke Towers,PIN PIN,76,45,4,,,,
87,up,Bad Bunny & Daddy Yankee,La Santa,89,5,63,29,2020-03-08,29,2020-03-08
88,up,Blessd,IMPOSIBLE,97,88,2,,,,
89,down,Myke Towers,MÍRENME AHORA,69,31,4,,,,
90,up,Christian Nodal,No Te Contaron Mal,95,40,55,98,2020-01-19,98,2020-01-19
91,up,Espinoza Paz,Soltero Feliz,91,74,7,,,,
92,down,Piso 21,Tan Bonita,86,24,9,,,,
93,-,Rauw Alejandro,De Cora <3,-,6,24,,,,
94,-,Juhn & Jay Wheeler,Fragancia,-,47,1,,,,
95,-,Olivia Rodrigo,good 4 u,-,10,1,,,,
96,up,"Tainy, Anuel AA & Ozuna",Adicto,100,5,76,9,2019-10-06,9,2019-10-06
97,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,1,45,79,2020-07-05,50,2020-07-12
98,-,KAROL G & Nicki Minaj,Tusa,-,1,78,29,2019-11-17,5,2020-02-02
99,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,20,9,,,,
100,down,Maluma & Myke Towers,Madrid,96,2,39,,,,
