Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Hey Mor (feat. Feid),1,1,7,,,,
2,up,Feid,Feliz Cumpleaños Ferxxo,2,1,14,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,1,28,,,,
4,up,Blessd,Qué Duro,4,4,3,,,,
5,down,Manuel Turizo,La Bachata,3,2,20,,,,
6,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,1,28,,,,
7,up,Bad Bunny,Efecto,11,4,28,,,,
8,down,Feid,Ferxxo 100,5,4,25,,,,
9,down,Feid,Normal,7,1,20,,,,
10,down,Feid,Prohibidox,8,2,10,,,,
11,up,Bad Bunny,Tití Me Preguntó,13,2,28,,,,
12,up,Bad Bunny,Moscow Mule,14,2,28,,,,
13,up,Blessd & Pirlo,Ziploc (Blessd Version),15,13,3,,,,
14,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,20,,,,
15,up,KAROL G,PROVENZA,18,1,31,,,,
16,down,Morat & Feid,Salir Con Vida,10,4,4,,,,
17,up,KAROL G & Maldy,GATÚBELA,20,4,13,,,,
18,up,Bad Bunny & Jhay Cortez,Tarot,28,6,28,,,,
19,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,23,19,15,,,,
20,-,KAROL G & Ovy On the Drums,CAIRO,-,9,1,,,,
21,up,Rauw Alejandro & Baby Rasta,PUNTO 40,31,21,7,,,,
22,up,Bad Bunny,Yonaguni,30,1,77,,,,
23,down,Shakira & Ozuna,Monotonía,21,5,5,,,,
24,up,Mora & Feid,LA INOCENTE,25,4,34,,,,
25,down,Paulo Londra & Feid,A Veces,16,16,3,,,,
26,up,Bad Bunny,Neverita,34,16,28,,,,
27,down,Blessd,Ojitos Rojos,19,19,3,,,,
28,down,Feid,Castigo,24,9,28,,,,
29,up,"Feid, Ak4:20 & Taiko",Malibu,93,19,2,,,,
30,down,"Jhayco, Feid & Sech",En La De Ella,27,12,5,,,,
31,down,Feid,Si Te La Encuentras Por Ahí,29,3,16,,,,
32,up,Bad Bunny & Tainy,Callaita,48,14,154,28,2019-10-06,23,2019-10-20
33,up,Bad Bunny & Jhay Cortez,Dakiti,41,1,108,3,2020-11-08,1,2020-11-15
34,down,Maluma,Mojando Asientos (feat. Feid),33,3,35,,,,
35,down,Mora,DOMINGO DE BOTE,17,17,3,,,,
36,up,Bad Bunny & Tony Dize,La Corriente,52,11,28,,,,
37,up,Bad Bunny,Vete,43,4,116,55,2019-11-24,12,2019-12-01
38,down,Feid & Totoy El Frio,De Tanto Chimbiar,35,7,12,,,,
39,down,Ryan Castro & Feid,Monastery,38,1,54,,,,
40,up,Bad Bunny,Un Coco,69,18,28,,,,
41,up,Bad Bunny & Rauw Alejandro,Party,57,8,28,,,,
42,down,Mora,CALENTÓN,26,26,7,,,,
43,up,Bad Bunny,Un Ratito,73,7,28,,,,
44,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,39,2,36,,,,
45,up,ROSALÍA,DESPECHÁ,47,17,17,,,,
46,up,Quevedo,Vista Al Mar,60,27,6,,,,
47,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,46,2,56,,,,
48,up,Rauw Alejandro,Todo De Ti,88,1,79,,,,
49,down,Mora & Quevedo,APA,22,22,3,,,,
50,up,Bad Bunny,Después de la Playa,80,8,27,,,,
51,up,Bad Bunny,Me Fui de Vacaciones,81,10,28,,,,
52,down,Feid,Belixe,40,16,10,,,,
53,up,Bad Bunny & Buscabulla,Andrea,78,13,28,,,,
54,up,Fresto Music,Me Hace Daño Verte,59,25,13,,,,
55,up,Rauw Alejandro,TRACK 4,92,55,2,,,,
56,down,Feid,Lady Mi Amor,42,6,10,,,,
57,down,Maluma,Sobrio,54,6,72,,,,
58,up,J Balvin & Bad Bunny,LA CANCIÓN,79,8,159,72,2019-10-06,48,2019-11-03
59,up,Bad Bunny,TE MUDASTE,70,4,104,20,2020-12-06,20,2020-12-06
60,down,Rauw Alejandro & Chencho Corleone,Desesperados,56,3,50,,,,
61,up,Grupo Niche,Algo Que Se Quede,65,21,58,,,,
62,up,Harry Styles,As It Was,64,12,34,,,,
63,up,Feid,SI TÚ SUPIERAS (Bonus Track),63,1,66,,,,
64,up,Bad Bunny,Dos Mil 16,91,15,27,,,,
65,down,Mora & YOVNGCHIMI,MODELITO,32,32,3,,,,
66,-,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",-,66,1,,,,
67,down,Morat,Debí Suponerlo,45,45,3,,,,
68,-,Bad Bunny,Un Verano Sin Ti,-,20,24,,,,
69,down,Feid,Quemado Calorías (feat. Sky),58,9,10,,,,
70,down,Shakira & Rauw Alejandro,Te Felicito,61,12,31,,,,
71,down,Blessd,Barrio Antioquia,36,36,3,,,,
72,down,Morat,Segundos Platos,50,50,3,,,,
73,down,Morat & Juanes,506,44,25,10,,,,
74,down,Mora & Jhay Cortez,MEMORIAS,62,13,21,,,,
75,down,Mora,CÓMO HAS ESTAU?,37,37,3,,,,
76,-,Eladio Carrión,Mbappe,-,17,1,,,,
77,down,Ryan Castro & SOG,Avemaría,66,50,7,,,,
78,up,Bad Bunny,Yo No Soy Celoso,100,12,25,,,,
79,-,Bad Bunny,Enséñame a Bailar,-,23,24,,,,
80,down,"Blessd, De La Ghetto & Darell",Instagram (Remix),49,31,6,,,,
81,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,86,1,59,,,,
82,-,Eladio Carrión,Hugo,-,38,1,,,,
83,-,Eladio Carrión,Gladiador,-,78,1,,,,
84,-,Eladio Carrión,Caras Vemos,-,62,1,,,,
85,-,Bad Bunny,Aguacero,-,12,24,,,,
86,-,Bad Bunny & The Marías,Otro Atardecer,-,24,24,,,,
87,down,Piso 21 & Manuel Turizo,Los Cachos,85,49,19,,,,
88,-,Eladio Carrión,Si la Calle Llama,-,76,1,,,,
89,-,Eladio Carrión,Hp Freestyle,-,77,1,,,,
90,-,Eladio Carrión,Te Dijeron,-,87,1,,,,
91,-,Eladio Carrión,Friends,-,91,1,,,,
92,down,Becky G. & KAROL G,MAMIII,82,1,41,,,,
93,down,Maluma,Hawái,89,1,121,63,2020-08-09,2,2020-09-20
94,-,Eladio Carrión,La Fama,-,94,1,,,,
95,-,Eladio Carrión,Carta a Dios,-,95,1,,,,
96,-,Bad Bunny,Agosto,-,27,21,,,,
97,up,"Alejo, Feid & Robi",Pantysito,97,1,36,,,,
98,up,J Balvin,Azul,98,3,96,99,2020-03-29,70,2020-06-28
99,down,Feid,Aguante,95,15,10,,,,
100,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,21,55,,,,
