Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,9,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,1,4,60,2020-01-05,24,2020-02-02
3,up,Rauw Alejandro & Farruko,Fantasías,3,2,9,92,2019-10-13,19,2019-12-08
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,9,60,2019-10-20,7,2019-11-17
5,down,J Balvin,Blanco,4,3,8,,,,
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,6,9,3,2019-10-06,3,2019-10-06
7,up,Tones and I,Dance Monkey,11,4,9,6,2019-10-06,1,2019-11-10
8,up,J Balvin & Bad Bunny,LA CANCIÓN,8,8,9,72,2019-10-06,48,2019-11-03
9,down,Beele,Loco,7,3,9,90,2020-05-03,90,2020-05-03
10,down,Bad Bunny,Vete,9,4,7,55,2019-11-24,12,2019-12-01
11,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],13,6,9,67,2019-12-08,35,2020-02-09
12,down,"Tainy, Anuel AA & Ozuna",Adicto,10,5,9,9,2019-10-06,9,2019-10-06
13,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),15,12,9,14,2019-10-06,12,2019-10-13
14,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,17,14,9,,,,
15,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",14,4,9,94,2019-10-06,80,2019-10-20
16,up,Bad Bunny & Tainy,Callaita,16,14,9,28,2019-10-06,23,2019-10-20
17,up,J Balvin & Bad Bunny,QUÉ PRETENDES,18,13,9,80,2019-10-06,60,2019-10-27
18,up,Camilo & Pedro Capó,Tutu,20,16,9,17,2019-10-06,15,2019-10-13
19,down,Arcángel & Bad Bunny,Infeliz,12,10,3,,,,
20,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,19,13,9,,,,
21,up,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",23,12,6,,,,
22,down,"Lunay, Ozuna & Anuel AA",Aventura,21,7,9,70,2019-11-24,62,2019-12-29
23,down,Sech & Ozuna,Si Te Vas,22,9,9,82,2019-10-06,45,2019-10-13
24,up,Maluma & J Balvin,Qué Pena,25,10,9,37,2019-10-06,33,2019-10-13
25,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",24,11,9,50,2019-10-06,50,2019-10-06
26,up,Pedro Capó & Farruko,Calma (Remix),29,26,9,37,2019-10-20,37,2019-10-20
27,up,Nicky Jam & Anuel AA,Whine Up,27,12,9,,,,
28,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",26,16,7,,,,
29,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",31,22,9,27,2019-10-06,27,2019-10-06
30,up,Christian Nodal,De los Besos Que Te Di,32,30,8,30,2019-10-13,30,2019-10-13
31,up,Shawn Mendes & Camila Cabello,Señorita,33,26,9,1,2019-10-06,1,2019-10-06
32,down,Daddy Yankee,Que Tire pa Lante,30,19,9,97,2019-10-20,11,2019-11-03
33,down,Mike Bahía & Danny Ocean,Detente,28,17,7,,,,
34,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),35,27,9,94,2019-11-03,94,2019-11-03
35,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],34,25,9,,,,
36,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),37,36,9,25,2019-10-06,25,2019-10-06
37,up,Daddy Yankee,Con Calma (feat. Snow),38,37,9,,,,
38,up,Elder Dayán Díaz & Rolando Ochoa,Amantes,43,38,9,,,,
39,up,Jessi Uribe,Dulce Pecado,46,39,9,,,,
40,up,Christian Nodal,No Te Contaron Mal,42,40,9,98,2020-01-19,98,2020-01-19
41,down,Sech,Otro Trago (feat. Darell),36,36,9,47,2019-10-06,47,2019-10-06
42,up,Jessi Uribe,Matemos Las Ganas,49,42,9,,,,
43,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",40,34,9,,,,
44,up,Jhay Cortez & Ozuna,Easy (Remix),53,29,7,,,,
45,down,"Feid, Maluma & Sky",FRESH KERIAS,41,18,9,,,,
46,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",44,37,9,,,,
47,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,39,37,9,,,,
48,up,Maluma,11 PM,48,36,9,68,2019-10-06,68,2019-10-06
49,up,Dua Lipa,Don't Start Now,50,17,9,19,2019-11-03,3,2020-01-05
50,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],55,32,9,,,,
51,up,Billie Eilish,bad guy,51,28,9,5,2019-10-06,5,2019-10-06
52,up,Yeison Jimenez,Aventurero,76,52,6,,,,
53,up,Christian Nodal,Adiós Amor,57,53,7,,,,
54,up,Espinoza Paz,Que Te Lo Crea Tu Madre,60,54,4,,,,
55,down,Piso 21 & Myke Towers,Una Vida Para Recordar,54,33,9,,,,
56,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",52,47,9,,,,
57,up,Piso 21 & Micro Tdh,Te Vi,58,57,9,,,,
58,up,Espinoza Paz,Olvido Intencional,77,58,8,,,,
59,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],45,23,7,,,,
60,down,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],59,26,9,,,,
61,up,Manuel Turizo & Anuel AA,Te Quemaste,62,28,9,49,2019-10-06,49,2019-10-06
62,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",61,35,9,,,,
63,up,J Balvin & Zion & Lennox,No Es Justo,66,62,9,,,,
64,up,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",80,59,2,,,,
65,down,Greeicy & Nacho,Destino,64,57,9,,,,
66,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,70,63,9,,,,
67,down,Camilo,La Difícil,47,47,3,,,,
68,up,Fumaratto,Me Provocas,74,51,9,,,,
69,down,Dalex & Lenny Tavárez,Bellaquita,63,30,9,92,2019-12-08,70,2020-01-26
70,up,Ozuna,Fantasía,81,32,6,,,,
71,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",65,59,9,,,,
72,up,Nicky Jam & Ozuna,Te Robaré,72,50,9,,,,
73,up,Sebastián Yatra & Reik,Un Año,83,66,9,,,,
74,up,Jessi Uribe,OK,89,74,5,,,,
75,up,Paulo Londra,Adán y Eva,87,71,9,,,,
76,up,Paola Jara & Jessi Uribe,Como Si Nada (feat. Paola Jara),92,76,2,,,,
77,up,Bad Bunny,MIA (feat. Drake),85,74,9,,,,
78,down,Sech,Solita (feat. Farruko & Zion & Lennox),71,56,9,,,,
79,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",82,36,9,,,,
80,down,Anuel AA & KAROL G,Secreto,78,78,6,,,,
81,down,Lunay & Myke Towers,La Cama,75,23,9,,,,
82,down,Zion & Lennox,Sistema,73,35,5,,,,
83,down,Feid & Justin Quiles,Porfa,56,1,4,89,2020-04-19,77,2020-05-03
84,down,Nicky Jam & Sech,Atrévete,67,28,9,,,,
85,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",68,32,5,,,,
86,up,Pastor Lopez y Su Combo,El Hijo Ausente,88,51,4,,,,
87,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),84,50,9,21,2019-10-06,19,2019-10-13
88,up,Mau y Ricky & Camilo,La Boca,90,69,9,,,,
89,up,Jessi Uribe,Ellas Así Son (feat. Espinoza Paz),95,89,2,,,,
90,-,Justin Bieber,Yummy,-,32,1,86,2020-01-05,3,2020-01-12
91,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,13,1,,,,
92,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,92,1,,,,
93,up,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",98,75,9,,,,
94,-,Los Inmortales & Jaime Galé,Cinco Pa las Doce,-,84,1,,,,
95,-,Jessi Uribe,Repítela,-,95,1,,,,
96,-,Silvestre Dangond & Natti Natasha,Justicia,-,96,1,,,,
97,up,Guillermo Buitrago & Los Trovadores de Baru,Víspera de Año Nuevo,100,79,2,,,,
98,-,La Integración & Antonio González,El Año Viejo,-,88,1,,,,
99,-,Silvestre Dangond & Nicky Jam,Cásate Conmigo,-,99,1,,,,
100,-,Ed Sheeran,Shape of You,-,96,2,94,2020-01-05,94,2020-01-05
