Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,10,,,,
2,up,Blessd & Feid,SI SABE FERXXO,41,2,2,,,,
3,down,Xavi,La Diabla,2,2,7,,,,
4,down,Feid & Pirlo,CUAL ES ESA,3,1,10,,,,
5,up,Blessd,CONDENADO AL EXITO II,50,5,2,,,,
6,down,Bad Bunny,PERRO NEGRO,4,1,17,,,,
7,down,KAROL G & Peso Pluma,QLONA,5,1,26,,,,
8,down,KAROL G,AMARGURA,7,2,50,,,,
9,down,Maluma & Carin Leon,Según Quién,8,3,24,,,,
10,down,Xavi,La Víctima,6,6,6,,,,
11,up,Feid,YO AK,11,10,10,,,,
12,down,Feid & Young Miko,Classy 101,9,1,45,,,,
13,down,Feid & Mañas Ru-Fino,LA VUELTA,10,7,10,,,,
14,down,Bad Bunny,Moscow Mule,13,2,91,,,,
15,down,Feid,ALAKRAN,12,4,10,,,,
16,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],61,16,17,,,,
17,up,Blessd & Sky Rompiendo,ESO ES TODO,59,17,2,,,,
18,up,Feid,CHORRITO PA LAS ANIMAS,20,1,62,,,,
19,down,Bad Bunny,Vete,17,4,148,55,2019-11-24,12,2019-12-01
20,up,Myke Towers,LA FALDA,22,10,8,,,,
21,down,Bad Bunny,MONACO,16,2,17,,,,
22,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",15,9,4,,,,
23,up,"Blessd, Peso Pluma & SOG",Ojos Azules,73,12,11,,,,
24,up,Blessd,SORNERITO,64,24,2,,,,
25,down,Carin Leon,La Primera Cita,18,8,28,,,,
26,down,Kali Uchis,Igual Que Un Ángel,14,13,4,,,,
27,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,21,7,21,,,,
28,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,1,91,,,,
29,up,"Blessd, Pirlo, YOVNGCHIMI, Neutro Shorty, NLE Choppa & Foreign Teck",A2P,69,29,2,,,,
30,down,Bad Bunny,Efecto,26,4,91,,,,
31,down,Ozuna,Hey Mor (feat. Feid),24,1,70,,,,
32,down,Myke Towers,LALA,25,1,32,,,,
33,down,Bad Bunny,Yonaguni,28,1,140,,,,
34,down,KAROL G,MI EX TENÍA RAZÓN,29,1,26,,,,
35,down,Yandel & Feid,Yandel 150,30,1,59,,,,
36,down,Feid,Normal,31,1,83,,,,
37,down,Bad Bunny,Tití Me Preguntó,35,2,91,,,,
38,down,KAROL G,PROVENZA,34,1,94,,,,
39,down,Bad Bunny,NO ME QUIERO CASAR,32,17,17,,,,
40,up,Blessd,MAS RARO,68,40,2,,,,
41,down,Rauw Alejandro,DILUVIO,40,32,13,,,,
42,up,Blessd & Jory Boy,SI A BUENO,78,37,2,,,,
43,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,1,91,,,,
44,down,KAROL G,TQG,39,1,50,,,,
45,down,Feid,50 PALOS,36,8,10,,,,
46,down,Feid,Feliz Cumpleaños Ferxxo,42,1,77,,,,
47,up,Blessd,FLETECITO,76,47,2,,,,
48,down,Feid & Rema,BUBALU,38,1,20,,,,
49,down,Feid,Ferxxo 100,43,4,88,,,,
50,up,Blessd,HAGALE OME,70,50,2,,,,
51,down,Arcángel,Pa' Que La Pases Bien,45,19,81,,,,
52,down,Manuel Turizo,La Bachata,47,2,83,,,,
53,down,Jhayco,Holanda,44,3,28,,,,
54,down,Mora & Feid,LA INOCENTE,46,4,97,,,,
55,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,48,11,33,,,,
56,down,Feid,FERXXO 30,49,2,18,,,,
57,down,KAROL G & Romeo Santos,X SI VOLVEMOS,51,2,53,,,,
58,up,Blessd,NADA QUE DECIR,74,58,2,,,,
59,down,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,19,19,3,,,,
60,down,Feid,Prohibidox,52,2,65,,,,
61,down,Bad Bunny & Jhay Cortez,Dakiti,55,1,170,3,2020-11-08,1,2020-11-15
62,down,Rauw Alejandro,Todo De Ti,56,1,116,,,,
63,down,Arcángel,Ganas de Ti,54,30,55,,,,
64,down,Eladio Carrión,TQMQA,27,27,5,,,,
65,down,Myke Towers,Girl,53,3,50,,,,
66,down,KAROL G,S91,58,3,30,,,,
67,down,"Tainy, Anuel AA & Ozuna",Adicto,57,5,159,9,2019-10-06,9,2019-10-06
68,up,Maluma,11 PM,81,36,53,68,2019-10-06,68,2019-10-06
69,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,66,57,5,,,,
70,up,"Sky, Feid & Myke Towers",El Cielo,79,1,36,,,,
71,up,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),85,28,8,,,,
72,-,Maluma,Hawái,-,1,177,63,2020-08-09,2,2020-09-20
73,down,Fuerza Regida & Marshmello,HARLEY QUINN,67,26,13,,,,
74,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,95,74,2,,,,
75,-,J Balvin,Azul,-,3,144,99,2020-03-29,70,2020-06-28
76,-,Maluma,HP,-,54,8,,,,
77,down,Darell,Lollipop,60,9,18,,,,
78,up,Ozuna,Se Preparó,92,56,49,,,,
79,-,J Balvin,Rojo,-,1,113,36,2020-03-08,35,2020-03-29
80,up,Rauw Alejandro,Cúrame,99,20,69,,,,
81,up,Dei V & Bryant Myers,Narcotics,88,44,20,,,,
82,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,4,46,,,,
83,down,Bad Bunny,FINA,82,3,17,,,,
84,up,Bad Bunny,WHERE SHE GOES,100,1,38,,,,
85,up,Feid,SI TÚ SUPIERAS (Bonus Track),97,1,103,,,,
86,down,Blessd & Leka el Poeta,CHIMBA DE TEMA,84,84,2,,,,
87,up,KAROL G,QUE CHIMBA DE VIDA,94,42,8,,,,
88,-,Anuel AA & Haze,Amanece,-,49,49,,,,
89,down,Feid,ESQUIRLA,80,14,10,,,,
90,up,Grupo Frontera & Bad Bunny,un x100to,98,1,42,,,,
91,down,Peso Pluma & Anitta,BELLAKEO,62,60,4,,,,
92,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,13,91,80,2019-10-06,60,2019-10-27
93,-,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),-,50,1,,,,
94,-,KAROL G & Ovy On the Drums,CAIRO,-,9,61,,,,
95,-,Arcángel,Hace Mucho Tiempo,-,50,35,,,,
96,-,Maluma & J Balvin,Gafas Negras,-,96,1,,,,
97,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,45,,,,
98,down,Eladio Carrión & Yandel,Sigo Enamorau’,33,33,3,,,,
99,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,2,116,,,,
100,down,Feid,DESQUITE,89,12,10,,,,
