Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alejo, Feid & Robi",Pantysito,14,1,2,,,,
2,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,54,2,2,,,,
3,down,Ryan Castro & Feid,Monastery,2,1,20,,,,
4,down,Blessd & Ryan Castro,Quien TV Remix,3,2,9,,,,
5,down,Becky G. & KAROL G,MAMIII,1,1,7,,,,
6,down,Rauw Alejandro & Chencho Corleone,Desesperados,4,3,16,,,,
7,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,5,2,22,,,,
8,down,Feid,Nieve,6,6,4,,,,
9,up,Anitta,Envolver,10,9,3,,,,
10,down,Bad Bunny,Yonaguni,7,1,43,,,,
11,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,8,1,25,,,,
12,down,Feid,VACAXIONES,9,1,22,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,74,3,2020-11-08,1,2020-11-15
14,down,Ryan Castro,Jordan,13,8,46,,,,
15,up,Cris Mj,Una Noche en Medellín,35,12,5,,,,
16,down,Feid,SI TÚ SUPIERAS (Bonus Track),11,1,32,,,,
17,down,Andy Rivera & Ñejo,Monumento,16,10,25,,,,
18,up,Morat,No Se Va,56,18,2,,,,
19,down,Feid & KAROL G,FRIKI,15,4,16,,,,
20,down,Ryan Castro,Wasa Wasa,18,2,34,,,,
21,down,"Mora, Bad Bunny & Sech",Volando (Remix),17,1,38,,,,
22,up,Grupo Niche,Algo Que Se Quede,30,21,24,,,,
23,-,Paulo Londra,Plan A,-,11,1,,,,
24,down,Rauw Alejandro,Todo De Ti,23,1,45,,,,
25,down,DEKKO,12x3,20,17,12,,,,
26,down,Ryan Castro & Blessd,Niña de Mis Sueños,21,7,10,,,,
27,down,Feid,AMOR DE MI VIDA,19,2,15,,,,
28,down,zzoilo & Aitana,Mon Amour (Remix),22,7,20,,,,
29,down,Maluma,Sobrio,27,6,38,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,21,23,,,,
31,up,Danny Ocean,Fuera del mercado,77,10,2,,,,
32,down,Ryan Castro,Mujeriego,31,20,14,,,,
33,down,Bad Bunny,TE MUDASTE,25,4,70,20,2020-12-06,20,2020-12-06
34,up,Sebastián Yatra,Tacones Rojos,34,22,20,,,,
35,down,Aventura & Bad Bunny,Volví,28,1,34,,,,
36,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,3,1,,,,
37,down,Feid & Sky Rompiendo,CHIMBITA,32,3,68,,,,
38,down,Blessd,Quien TV,29,5,22,,,,
39,down,Bad Bunny & Mora,Una Vez,33,27,21,,,,
40,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,36,4,51,,,,
41,up,Eden Muñoz,Chale,82,41,2,,,,
42,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",39,2,41,,,,
43,down,Bad Bunny & Daddy Yankee,La Santa,37,5,95,29,2020-03-08,29,2020-03-08
44,up,ROSALÍA,SAOKO,85,44,4,,,,
45,up,Morat,Cuando Nadie Ve,84,45,2,,,,
46,-,Maluma,Mojando Asientos (feat. Feid),-,3,1,,,,
47,down,Maluma,Hawái,43,1,87,63,2020-08-09,2,2020-09-20
48,down,J Balvin & Bad Bunny,LA CANCIÓN,40,8,125,72,2019-10-06,48,2019-11-03
49,up,Morat,A Dónde Vamos,89,49,5,,,,
50,down,J Balvin & Maria Becerra,Qué Más Pues?,42,4,44,,,,
51,down,Maluma,Cositas de la USA,38,19,10,,,,
52,-,Daddy Yankee & Myke Towers,PASATIEMPO,-,41,1,,,,
53,down,"Nio García, J Balvin & Bad Bunny",AM Remix,41,2,40,,,,
54,up,ROSALÍA,CANDY,86,54,2,,,,
55,up,Morat & Juanes,Besos en Guerra,91,55,2,,,,
56,down,KAROL G,200 COPAS,52,15,52,,,,
57,-,Daddy Yankee,REMIX,-,42,1,,,,
58,down,Bad Bunny,A Tu Merced,46,21,58,89,2020-03-08,89,2020-03-08
59,-,Daddy Yankee & Sech,PARA SIEMPRE,-,36,1,,,,
60,down,J Balvin,Una Nota,47,1,29,,,,
61,down,Calibre 50,Si Te Pudiera Mentir,59,36,7,,,,
62,up,Morat,Llamada Perdida,79,42,5,,,,
63,-,Daddy Yankee,LEGENDADDY,-,63,1,,,,
64,down,Jhay Cortez,Sensual Bebé,26,26,3,,,,
65,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,49,2,70,6,2020-12-06,6,2020-12-06
66,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,48,1,94,93,2020-08-23,66,2021-04-18
67,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",45,40,6,,,,
68,down,Feid,TENGO FE,50,3,36,,,,
69,down,Bad Bunny,La Zona,44,27,14,94,2020-03-08,94,2020-03-08
70,-,Daddy Yankee,CAMPEÓN,-,70,1,,,,
71,down,Farruko,Pepas,63,3,37,,,,
72,-,Daddy Yankee,RUMBATÓN,-,67,1,,,,
73,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,55,1,,,,
74,down,Blessd & The Rudeboyz,Hace Tiempo,58,16,38,,,,
75,down,Ryan Castro,Malory,57,18,27,,,,
76,down,Sebastián Yatra & Myke Towers,Pareja Del Año,55,2,50,24,2021-05-02,9,2021-05-16
77,down,KAROL G,SEJODIOTO,53,12,27,,,,
78,-,J Balvin & Ed Sheeran,Sigue,-,34,1,,,,
79,-,Daddy Yankee,UNO QUITAO Y OTRO PUESTO,-,79,1,,,,
80,down,Gera MX & Christian Nodal,Botella Tras Botella,78,6,49,,,,
81,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,81,1,,,,
82,up,ROSALÍA,BIZCOCHITO,93,82,2,,,,
83,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,51,5,19,,,,
84,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,62,2,77,91,2020-11-01,64,2020-11-22
85,-,Daddy Yankee,TRUQUITO,-,85,1,,,,
86,-,Daddy Yankee & Pitbull,HOT,-,86,1,,,,
87,-,Daddy Yankee,EL ABUSADOR DEL ABUSADOR,-,87,1,,,,
88,-,J Balvin & Ed Sheeran,Forever My Love,-,61,1,,,,
89,down,Bad Bunny,Vete,68,4,90,55,2019-11-24,12,2019-12-01
90,-,Daddy Yankee,ENCHULETIAO,-,90,1,,,,
91,-,Daddy Yankee,LA OLA,-,91,1,,,,
92,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,92,1,,,,
93,-,Daddy Yankee,EL REY DE LO IMPERFECTO,-,93,1,,,,
94,-,Daddy Yankee,IMPARES,-,94,1,,,,
95,-,Christian Nodal,De los Besos Que Te Di,-,30,112,30,2019-10-13,30,2019-10-13
96,-,Daddy Yankee,BLOKE,-,96,1,,,,
97,down,KAROL G,BICHOTA,87,2,75,95,2020-11-01,4,2021-01-03
98,-,Morat,Enamórate de Alguien Más,-,27,4,,,,
99,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,44,24,,,,
100,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),61,12,125,14,2019-10-06,12,2019-10-13
