Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MY FIRST STORY & HYDE,夢幻,1,1,2,,,,
2,-,Mrs. GREEN APPLE,Dear,-,2,1,,,,
3,down,B'z,Get Wild,2,2,2,,,,
4,-,HYDE & MY FIRST STORY,永久 -トコシエ-,-,4,1,,,,
5,up,Mrs. GREEN APPLE,ケセラセラ,7,1,57,,,,
6,down,Mrs. GREEN APPLE,ライラック,4,1,7,,,,
7,up,リーガルリリー,キラキラの灰,10,6,8,,,,
8,down,Mrs. GREEN APPLE,青と夏,5,1,237,,,,
9,down,Vaundy,タイムパラドックス,6,1,21,,,,
10,-,ずっと真夜中でいいのに。,嘘じゃない,-,10,1,,,,
11,down,SPYAIR,Orange,9,1,15,,,,
12,down,Vaundy,怪獣の花唄,8,1,179,,,,
13,down,HY,366日,11,4,120,,,,
14,down,Mrs. GREEN APPLE,ダンスホール,12,1,105,,,,
15,down,TK from Ling tosite sigure,Tagatame,13,6,4,,,,
16,up,MY FIRST STORY,I'm a mess,18,1,84,,,,
17,down,Mrs. GREEN APPLE,僕のこと,3,3,233,,,,
18,up,10-FEET,第ゼロ感,19,1,81,,,,
19,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,15,1,59,,,,
20,up,Mrs. GREEN APPLE,Magic,23,1,50,,,,
21,down,MAN WITH A MISSION,I'll be there,17,4,5,,,,
22,down,Mrs. GREEN APPLE,インフェルノ,20,1,237,,,,
23,up,illion,GASSHOW,29,9,62,,,,
24,up,Mrs. GREEN APPLE,Soranji,30,2,84,,,,
25,-,BABYMETAL & Electric Callboy,RATATATA,-,25,1,,,,
26,down,Spitz,Utsukushii Hire,24,1,59,,,,
27,up,西川 貴教,FREEDOM (with t.komuro),28,1,18,,,,
28,up,ナナヲアカリ,正解はいらない,33,17,6,,,,
29,up,Bon Jovi,Legendary,32,19,8,,,,
30,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),43,7,237,,,,
31,down,AliA,かくれんぼ,27,2,175,,,,
32,up,Mrs. GREEN APPLE,私は最強,41,3,81,,,,
33,up,Hump Back,拝啓、少年よ,36,5,155,,,,
34,up,ONE OK ROCK,Wherever you are,39,1,237,,,,
35,up,Mrs. GREEN APPLE,春愁,37,5,51,,,,
36,down,優里,ビリミリオン,25,2,71,,,,
37,up,Mrs. GREEN APPLE,ナハトムジーク,42,2,19,,,,
38,down,ヒトリエ,オン・ザ・フロントライン,22,7,6,,,,
39,up,Måneskin,I WANNA BE YOUR SLAVE,52,23,24,,,,
40,down,優里,ベテルギウス,35,1,133,,,,
41,down,優里,ドライフラワー,31,1,187,,,,
42,up,和ぬか,ギフにテッド,44,24,7,,,,
43,-,swetty,junkie,-,29,7,,,,
44,up,羊文学,more than words,71,1,39,,,,
45,up,Mrs. GREEN APPLE,ANTENNA,63,1,46,,,,
46,up,三月のパンタシア,スノーノワール,48,43,4,,,,
47,down,優里,レオ,45,2,123,,,,
48,down,-真天地開闢集団-ジグザグ,天(ama),16,16,2,,,,
49,up,THE BLUE HEARTS,情熱の薔薇,51,13,112,,,,
50,down,TK from 凛として時雨,unravel,38,22,107,,,,
51,-,T.M.Revolution,Meteor -ミーティア-,-,1,21,,,,
52,down,ザ・ハイロウズ,日曜日よりの使者,21,17,64,,,,
53,up,[Alexandros],閃光,66,1,159,,,,
54,-,スターダスト☆レビュー,ブギウギ ワンダー☆レビューのテーマ (Radio Edit version),-,54,1,,,,
55,up,Novelbright,Walking with you,60,1,216,,,,
56,up,WANIMA,ともに,68,6,210,,,,
57,up,THE BLUE HEARTS,人にやさしく,88,11,132,,,,
58,up,ONE OK ROCK,Make It Out Alive,97,1,19,,,,
59,-,岸田教団&THE明星ロケッツ,entertainment punks,-,59,1,,,,
60,up,milet & MAN WITH A MISSION,Koi Kogare,80,3,53,,,,
61,down,B'z,LOVE PHANTOM,59,24,107,,,,
62,up,THE BLUE HEARTS,TRAIN-TRAIN,67,26,130,,,,
63,-,Hump Back,僕らは今日も車の中,-,63,3,,,,
64,down,Novelbright,愛とか恋とか,62,3,110,,,,
65,-,THE BLUE HEARTS,リンダリンダ,-,39,61,,,,
66,-,マカロニえんぴつ,ブルーベリー・ナイツ,-,42,13,,,,
67,down,B'z,ultra soul (Japanese Version),53,25,143,,,,
68,down,女王蜂,首のない天使,46,12,4,,,,
69,down,松本孝弘,GLORIOUS 70,14,14,3,,,,
70,-,Vaundy,踊り子,-,4,119,,,,
71,down,シド,贖罪,61,13,7,,,,
72,-,Bon Jovi,Livin' On a Prayer,-,27,41,,,,
73,-,ユニコーン,晴天ナリ,-,73,1,,,,
74,-,なとり,聖者たち,-,74,1,,,,
75,down,COMPLEX,BE MY BABY,58,20,9,,,,
76,down,HY,AM11:00,49,31,14,,,,
77,-,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,-,14,4,,,,
78,-,Awesome City Club,勿忘,-,1,114,,,,
79,-,RADWIMPS,すずめ (feat. 十明),-,1,73,,,,
80,down,B'z,イチブトゼンブ,34,26,92,,,,
81,down,ACIDMAN,白と黒,57,44,3,,,,
82,up,ONE OK ROCK,Wasted Nights,94,1,177,,,,
83,-,Vaundy,東京フラッシュ,-,4,105,,,,
84,down,TM NETWORK,STILL LOVE HER (失われた風景),56,56,3,,,,
85,up,名誉伝説,今晩の喧嘩,85,45,7,,,,
86,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,86,1,,,,
