Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoàng Thùy Linh,See Tình,1,1,4,,,,
2,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),4,2,3,,,,
3,down,Đức Phúc,Ngày Đầu Tiên,2,1,6,,,,
4,up,ERIK,Chạy Về Khóc Với Anh,5,1,8,,,,
5,up,Vũ.,Bước Qua Nhau,6,1,19,,,,
6,down,ERIK,Đau Nhất Là Im Lặng,3,2,5,,,,
7,up,Gayle,abcdefu,9,4,16,,,,
8,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,78,8,2,,,,
9,down,TAEYEON,INVU,7,6,5,,,,
10,down,AMEE,Thay Mọi Cô Gái Yêu Anh,8,4,6,,,,
11,down,Hoàng Thùy Linh,Gieo Quẻ,10,1,12,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,11,1,37,,,,
13,up,NIKI,Every Summertime,13,13,11,,,,
14,-,(G)I-DLE,TOMBOY,-,8,1,,,,
15,down,TREASURE,DARARI,12,10,5,,,,
16,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,15,1,47,25,2021-05-09,25,2021-05-09
17,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,14,1,65,65,2020-12-27,65,2020-12-27
18,down,Charlie Puth,Light Switch,16,7,9,,,,
19,up,Adele,Easy On Me,19,1,23,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,16,27,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),20,2,50,9,2021-04-18,1,2021-05-16
22,down,VU,Bước Qua Mùa Cô Đơn,18,2,67,,,,
23,up,BTS,Dynamite,40,2,82,96,2020-08-23,2,2020-08-30
24,down,Hoàng Dũng,Nàng Thơ,21,9,23,,,,
25,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,24,3,,,,
26,down,Sia,Unstoppable,23,23,41,81,2019-11-10,81,2019-11-10
27,up,Troye Sivan,Angel Baby,28,1,28,,,,
28,down,Thịnh Suy,Tiny Love,25,7,15,,,,
29,down,NMIXX,O.O,26,26,4,,,,
30,down,Monstar,có hẹn với thanh xuân,22,2,35,,,,
31,down,Ed Sheeran,Shivers,27,3,28,,,,
32,up,dhruv,double take,32,4,45,,,,
33,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),29,3,16,,,,
34,down,Da LAB,Thức Giấc,33,1,36,,,,
35,down,Ed Sheeran,Bad Habits,31,1,39,,,,
36,down,Ed Sheeran,Shape of You,30,9,123,94,2020-01-05,94,2020-01-05
37,down,LISA,MONEY,35,2,28,,,,
38,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,41,1,69,,,,
39,up,Em Beihold,Numb Little Bug,77,36,2,,,,
40,up,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,47,40,3,,,,
41,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,39,1,51,,,,
42,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",37,11,21,,,,
43,down,Khắc Việt,Chạy Về Nơi Phía Anh,36,36,5,,,,
44,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),38,9,6,,,,
45,up,BTS,Butter,71,3,43,,,,
46,down,BLACKPINK,How You Like That,45,1,91,3,2020-07-05,3,2020-07-05
47,down,Vũ.,Lạ Lùng,44,20,81,,,,
48,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,3,53,56,2021-03-21,1,2021-03-28
49,down,ENHYPEN,Polaroid Love,43,18,9,,,,
50,down,Văn Mai Hương,Hương (feat. Negav),46,3,34,,,,
51,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,48,4,89,,,,
52,up,Dua Lipa,Levitating,56,12,51,74,2020-04-05,74,2020-04-05
53,up,TREASURE,JIKJIN,63,41,5,,,,
54,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,73,2,51,,,,
55,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],61,2,51,,,,
56,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),52,2,103,,,,
57,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,50,23,9,,,,
58,up,Ed Sheeran,Perfect,66,17,120,73,2019-10-06,58,2019-10-20
59,down,Shawn Mendes & Camila Cabello,Señorita,54,1,124,1,2019-10-06,1,2019-10-06
60,down,IVE,ELEVEN,53,8,16,,,,
61,up,Mỹ Tâm,Đúng Cũng Thành Sai,82,5,41,,,,
62,down,"Hứa Kim Tuyền, Cẩm Vân & CeCe Trương",Một Ngày Tôi Quên Hết,34,13,4,,,,
63,up,Coldplay X BTS,My Universe,72,40,18,,,,
64,down,ROSÉ,Gone,60,2,54,,,,
65,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),68,1,87,,,,
66,down,Chillies,Mascara,57,6,117,,,,
67,down,Doja Cat,Woman,62,25,31,,,,
68,down,Ariana Grande,positions,58,1,73,77,2020-10-25,1,2020-11-01
69,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),69,1,92,,,,
70,down,Olivia Rodrigo,drivers license,59,6,61,1,2021-01-17,1,2021-01-17
71,down,Dove Cameron,Boyfriend,42,42,4,,,,
72,down,SOOBIN,Tháng Năm,65,6,52,,,,
73,down,GOT the beat,Step Back,64,11,11,,,,
74,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),67,17,6,,,,
75,-,(G)I-DLE,MY BAG,-,69,1,,,,
76,down,Bella Poarch,Build a Bitch,75,2,45,,,,
77,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),88,20,106,,,,
78,-,Kang Seung Yoon,BORN TO LOVE YOU,-,78,1,,,,
79,-,Demi Lovato,Cool for the Summer,-,14,1,,,,
80,up,Phùng Khánh Linh & 39 Kingdom,lửa gần rơm lâu ngày cũng bén,85,43,11,,,,
81,up,Justin Bieber,Ghost,87,61,5,62,2021-03-28,62,2021-03-28
82,up,Tóc Tiên,Em Đã Có Người Mới (feat. Người cũ),94,4,15,,,,
83,-,BTS,Permission to Dance,-,1,23,,,,
84,-,Vũ Thanh Vân,MISSING YOU,-,65,1,,,,
85,up,Jay Park,GANADARA (feat. IU),96,85,2,,,,
86,up,JSOL,Cổ Tích,90,86,2,,,,
87,-,Stray Kids,MANIAC,-,87,1,,,,
88,-,Charli XCX,Used To Know Me,-,82,1,,,,
89,down,Adele,Oh My God,74,3,18,,,,
90,down,aespa,Next Level,80,7,41,,,,
91,up,Sasha Sloan,Dancing With Your Ghost,95,14,105,,,,
92,down,SOOBIN,The Playah (Special Performance),84,3,45,,,,
93,-,(G)I-DLE,Never Stop Me,-,93,1,,,,
94,-,(G)I-DLE,VILLAIN DIES,-,94,1,,,,
95,-,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,-,39,1,,,,
96,down,Kai Đinh,Thế Hệ Tan Vỡ (feat. SIVAN),55,30,14,,,,
97,-,BLACKPINK,Lovesick Girls,-,1,70,3,2020-10-11,3,2020-10-11
98,up,Na,Không Bằng (Rin Music Remix),98,53,11,,,,
99,down,ROSÉ,On The Ground,79,1,53,2,2021-03-21,2,2021-03-21
100,-,V,Christmas Tree,-,17,12,,,,
