Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,1,1,2,,,,
2,up,Troye Sivan,Angel Baby,2,1,37,,,,
3,up,Hoàng Thùy Linh,See Tình,4,1,13,,,,
4,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,3,1,4,,,,
5,up,Harry Styles,As It Was,8,4,8,,,,
6,down,BIGBANG,Still Life,5,1,7,,,,
7,up,Tri,Ánh Sao Và Bầu Trời,9,7,2,,,,
8,down,Vũ.,Bước Qua Nhau,7,1,28,,,,
9,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),6,2,12,,,,
10,up,Đức Phúc,Ngày Đầu Tiên,11,1,15,,,,
11,down,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,10,3,6,,,,
12,up,IVE,LOVE DIVE,16,5,7,,,,
13,down,tlinh & Hoàng Tôn,Không Cần Phải Nói Nhiều,12,12,2,,,,
14,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),44,12,2,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,14,1,46,,,,
16,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,13,1,74,65,2020-12-27,65,2020-12-27
17,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,15,1,56,25,2021-05-09,25,2021-05-09
18,up,Doja Cat,Kiss Me More (feat. SZA),20,2,59,9,2021-04-18,1,2021-05-16
19,up,Hoàng Thùy Linh,Gieo Quẻ,19,1,21,,,,
20,down,Jessi,ZOOM,17,17,5,,,,
21,up,Gayle,abcdefu,27,4,25,,,,
22,down,VU,Bước Qua Mùa Cô Đơn,21,2,76,,,,
23,up,Hoàng Dũng,Nàng Thơ,23,9,32,,,,
24,down,ERIK,Chạy Về Khóc Với Anh,22,1,17,,,,
25,up,Thịnh Suy,Tiny Love,32,7,24,,,,
26,up,Charlie Puth,Light Switch,26,7,18,,,,
27,up,AMEE,Thay Mọi Cô Gái Yêu Anh,28,4,15,,,,
28,down,LE SSERAFIM,FEARLESS,25,25,2,,,,
29,down,Charlie Puth,That's Hilarious,24,24,7,,,,
30,up,Adele,Easy On Me,34,1,32,,,,
31,down,ERIK,Đau Nhất Là Im Lặng,30,2,14,,,,
32,up,dhruv,double take,37,4,54,,,,
33,up,Miina,BUỒN không thể BUÔNG (Piano Version),45,33,3,,,,
34,down,Sia,Unstoppable,31,23,50,81,2019-11-10,81,2019-11-10
35,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),55,3,25,,,,
36,up,Ed Sheeran,Bad Habits,38,1,48,,,,
37,down,Ed Sheeran,Shivers,33,3,37,,,,
38,up,(G)I-DLE,TOMBOY,40,8,10,,,,
39,down,Monstar,có hẹn với thanh xuân,35,2,44,,,,
40,down,Red Velvet,Feel My Rhythm,36,1,9,,,,
41,down,Đông Nhi,Đôi Mi Em Đang U Sầu (feat. Wowy),18,4,5,,,,
42,up,Olivia Rodrigo,drivers license,42,6,70,1,2021-01-17,1,2021-01-17
43,up,Da LAB,Thức Giấc,43,1,45,,,,
44,down,Em Beihold,Numb Little Bug,39,36,11,,,,
45,up,Ed Sheeran,Shape of You,49,9,132,94,2020-01-05,94,2020-01-05
46,up,BLACKPINK,How You Like That,51,1,100,3,2020-07-05,3,2020-07-05
47,up,Anson Seabra,Peter Pan Was Right,76,30,2,,,,
48,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,46,2,60,,,,
49,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,3,62,56,2021-03-21,1,2021-03-28
50,down,Dương Edward & Vũ Khắc Anh,Rung Động,41,41,6,,,,
51,up,Vũ.,Lạ Lùng,54,20,90,,,,
52,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,57,4,98,,,,
53,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",58,11,30,,,,
54,down,BTS,Dynamite,47,2,91,96,2020-08-23,2,2020-08-30
55,down,NIKI,Every Summertime,53,13,20,,,,
56,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,63,1,60,,,,
57,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),60,1,96,,,,
58,up,LISA,MONEY,61,2,37,,,,
59,down,Taylor Swift,This Love (Taylor’s Version),29,29,2,,,,
60,down,Ariana Grande,positions,59,1,82,77,2020-10-25,1,2020-11-01
61,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],68,2,60,,,,
62,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,62,1,78,,,,
63,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,86,8,11,,,,
64,up,MIN,Trên Tình Bạn Dưới Tình Yêu,66,1,66,,,,
65,up,Ed Sheeran,Perfect,83,17,129,73,2019-10-06,58,2019-10-20
66,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),64,3,128,,,,
67,up,Chillies,Mascara,71,6,126,,,,
68,down,PSY,That That (prod. & feat. SUGA of BTS),48,13,4,,,,
69,-,Harry Styles,Late Night Talking,-,10,1,,,,
70,down,JustaTee,2AM (feat. Big Daddy),50,15,2,,,,
71,down,TAEYEON,INVU,67,6,14,,,,
72,down,TREASURE,DARARI,69,10,14,,,,
73,down,Lauv,All 4 Nothing (I'm So In Love),65,39,6,,,,
74,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),79,2,112,,,,
75,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),93,20,115,,,,
76,down,Mỹ Tâm,Đúng Cũng Thành Sai,75,5,50,,,,
77,down,Justin Bieber,Honest (feat. Don Toliver),56,24,4,,,,
78,-,Harry Styles,Music For a Sushi Restaurant,-,47,1,,,,
79,down,Lizzo,About Damn Time,73,51,3,,,,
80,up,ROSÉ,Gone,80,2,63,,,,
81,down,Shawn Mendes & Camila Cabello,Señorita,74,1,133,1,2019-10-06,1,2019-10-06
82,-,Harry Styles,Daylight,-,52,1,,,,
83,-,Harry Styles,Little Freak,-,69,1,,,,
84,-,Harry Styles,Grapejuice,-,74,1,,,,
85,-,Harry Styles,Matilda,-,58,1,,,,
86,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),70,24,12,,,,
87,-,Harry Styles,Cinema,-,81,1,,,,
88,-,Harry Styles,Daydreaming,-,85,1,,,,
89,down,BTS,Butter,72,3,52,,,,
90,down,Demi Lovato,Cool for the Summer,77,14,10,,,,
91,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),87,1,101,,,,
92,up,Olivia Rodrigo,deja vu,97,7,47,17,2021-04-11,16,2021-04-18
93,-,Harry Styles,Boyfriends,-,83,1,,,,
94,down,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,92,1,41,,,,
95,down,Văn Mai Hương,Hương (feat. Negav),82,3,43,,,,
96,-,Harry Styles,Love Of My Life,-,89,1,,,,
97,down,Rin9,BUỒN không thể BUÔNG (Solo Version),78,73,4,,,,
98,down,Dua Lipa,Levitating,81,12,60,74,2020-04-05,74,2020-04-05
99,-,Harry Styles,Satellite,-,91,1,,,,
100,down,SOOBIN,Tháng Năm,84,6,61,,,,
