Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ.,Bước Qua Nhau,1,1,3,,,,
2,up,Adele,Easy On Me,2,1,7,,,,
3,up,Adele,Oh My God,30,3,2,,,,
4,up,VU,Bước Qua Mùa Cô Đơn,5,2,51,,,,
5,up,Adele,Strangers By Nature,23,5,2,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,4,1,21,,,,
7,up,Adele,I Drink Wine,36,7,2,,,,
8,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),3,3,3,,,,
9,up,Adele,My Little Love,34,9,2,,,,
10,up,Adele,Can I Get It,42,10,2,,,,
11,up,Monstar,có hẹn với thanh xuân,12,2,19,,,,
12,down,LISA,MONEY,6,2,12,,,,
13,up,Adele,To Be Loved,45,13,2,,,,
14,down,Ed Sheeran,Shivers,9,3,12,,,,
15,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,10,1,49,65,2020-12-27,65,2020-12-27
16,up,Adele,Cry Your Heart Out,44,16,2,,,,
17,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,11,1,31,25,2021-05-09,25,2021-05-09
18,up,Adele,All Night Parking (with Erroll Garner) Interlude,51,18,2,,,,
19,down,Văn Mai Hương,Hương (feat. Negav),14,3,18,,,,
20,up,Adele,Hold On,53,20,2,,,,
21,down,Troye Sivan,Angel Baby,20,1,12,,,,
22,down,Ed Sheeran,Bad Habits,15,1,23,,,,
23,down,LISA,LALISA,19,1,12,,,,
24,up,Adele,Woman Like Me,60,24,2,,,,
25,down,Hoàng Dũng,Nàng Thơ,18,9,7,,,,
26,up,Adele,Love Is A Game,61,26,2,,,,
27,up,Doja Cat,Kiss Me More (feat. SZA),27,2,34,9,2021-04-18,1,2021-05-16
28,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",17,11,5,,,,
29,up,Vũ.,Lạ Lùng,48,20,65,,,,
30,up,Kai Đinh,Thế Hệ Tan Vỡ (feat. SIVAN),93,30,2,,,,
31,down,dhruv,double take,24,4,29,,,,
32,up,ROSÉ,On The Ground,46,1,38,2,2021-03-21,2,2021-03-21
33,down,aespa,Savage,28,2,8,,,,
34,down,Taylor Swift,Red (Taylor's Version),7,7,3,,,,
35,down,Taylor Swift,All Too Well (Taylor's Version),8,8,3,,,,
36,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,37,2,35,,,,
37,down,SOOBIN,Tháng Năm,31,6,36,,,,
38,down,Da LAB,Thức Giấc,35,1,20,,,,
39,up,Doja Cat,Need To Know,47,12,24,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,16,11,,,,
41,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,3,37,56,2021-03-21,1,2021-03-28
42,down,Bella Poarch,Build a Bitch,41,2,29,,,,
43,up,Coldplay X BTS,My Universe,66,40,3,,,,
44,down,Masew & Khôi Vũ,Ái Nộ,40,15,8,,,,
45,down,TWICE,SCIENTIST,22,22,3,,,,
46,up,ROSÉ,Gone,63,2,38,,,,
47,up,BLACKPINK,How You Like That,62,1,75,3,2020-07-05,3,2020-07-05
48,up,SOOBIN,The Playah (Special Performance),49,3,29,,,,
49,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],67,2,35,,,,
50,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,55,1,35,,,,
51,up,BTS,Butter,80,3,28,,,,
52,up,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,54,1,26,,,,
53,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,65,1,53,,,,
54,down,ERIK,Dịu Dàng Em Đến,52,13,13,,,,
55,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),64,1,71,,,,
56,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,70,4,73,,,,
57,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,58,18,5,,,,
58,up,Sia,Unstoppable,98,23,25,81,2019-11-10,81,2019-11-10
59,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),78,3,108,,,,
60,up,Lukas Graham,Happy For You (feat. Vũ.),100,1,20,,,,
61,up,Ed Sheeran,Shape of You,75,9,107,94,2020-01-05,94,2020-01-05
62,-,Vũ.,Đông Kiếm Em,-,62,6,,,,
63,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,89,36,71,,,,
64,-,BTS,Dynamite,-,2,66,96,2020-08-23,2,2020-08-30
65,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],32,32,3,,,,
66,down,Taylor Swift,22 (Taylor's Version),16,16,3,,,,
67,up,JEON SOMI,XOXO,91,10,5,,,,
68,-,aespa,Next Level,-,7,27,,,,
69,up,Shawn Mendes & Camila Cabello,Señorita,92,1,108,1,2019-10-06,1,2019-10-06
70,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),99,1,76,,,,
71,-,Hoàng Dũng,Thói Quen (25 mét vuông) [feat. Gducky],-,17,1,,,,
72,-,Doja Cat & The Weeknd,You Right,-,7,17,,,,
73,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),13,13,3,,,,
74,down,TWICE,The Feels,69,11,9,,,,
75,-,Celina Sharma & Harris J.,24 / 7,-,71,1,,,,
76,-,Ed Sheeran,Perfect,-,17,104,73,2019-10-06,58,2019-10-20
77,-,MIN & HIEUTHUHAI,Hít Vào Thở Ra,-,55,1,,,,
78,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],21,21,3,,,,
79,-,Lil Nas X,THATS WHAT I WANT,-,14,9,,,,
80,-,Olivia Rodrigo,drivers license,-,6,45,1,2021-01-17,1,2021-01-17
81,-,Ariana Grande,positions,-,1,57,77,2020-10-25,1,2020-11-01
82,-,Sasha Sloan,Dancing With Your Ghost,-,14,89,,,,
83,-,Dua Lipa,Levitating,-,12,35,74,2020-04-05,74,2020-04-05
84,down,T-ara,ALL KILL,29,29,2,,,,
85,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),38,38,3,,,,
86,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),26,26,3,,,,
87,-,Adele,Rolling In the Deep,-,39,12,,,,
88,-,Olivia Rodrigo,good 4 u,-,6,28,,,,
89,-,Ed Sheeran,Overpass Graffiti,-,45,3,,,,
90,-,Chillies,Mascara,-,6,102,,,,
91,down,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],43,43,3,,,,
92,down,Taylor Swift,Treacherous (Taylor's Version),33,33,3,,,,
93,down,Taylor Swift,State Of Grace (Taylor's Version),25,25,3,,,,
94,-,"Quang Trung, tlinh & Dtap",Chân Tình,-,29,1,,,,
95,down,Changg,Sài Gòn Đâu Có Lạnh (feat. LeWiuy),82,39,4,,,,
96,-,Olivia Rodrigo,happier,-,14,26,,,,
97,-,Maroon 5,Memories,-,1,105,36,2019-10-06,2,2019-11-17
98,down,Tân Trần,Bỏ Em Vào Balo,72,40,12,,,,
99,-,Vũ.,Phút Ban Đầu,-,49,1,,,,
100,-,Kelly Clarkson,Underneath the Tree,-,40,4,77,2019-12-22,16,2020-12-27
