Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,4,,,,
2,up,Sabrina Carpenter,Espresso,4,2,5,,,,
3,up,Sơn Tùng M-TP,Bài Hát Số 2,3,1,10,,,,
4,up,Ariana Grande,we can't be friends (wait for your love),8,2,10,,,,
5,down,Taylor Swift,Down Bad,2,2,4,,,,
6,up,Vũ Cát Tường,Từng Là,7,1,11,,,,
7,down,ILLIT,Magnetic,5,2,7,,,,
8,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,11,1,22,,,,
9,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,9,4,4,,,,
10,up,Taylor Swift,I Can Do It With a Broken Heart,12,6,4,,,,
11,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,15,1,26,,,,
12,down,ZICO,SPOT! (feat. JENNIE),6,6,3,,,,
13,down,Taylor Swift,The Tortured Poets Department,10,3,4,,,,
14,up,Taylor Swift,Cruel Summer,17,1,66,,,,
15,down,Taylor Swift,Guilty as Sin?,13,9,4,,,,
16,up,Ariana Grande,intro (end of the world),22,4,10,,,,
17,down,Taylor Swift,"So Long, London",14,5,4,,,,
18,down,Taylor Swift,But Daddy I Love Him,16,7,4,,,,
19,up,tlinh & 2pillz,nếu lúc đó,24,1,63,,,,
20,down,BABYMONSTER,SHEESH,19,8,6,,,,
21,up,Bích Phương,Nâng Chén Tiêu Sầu,23,4,10,,,,
22,down,Taylor Swift,Who’s Afraid of Little Old Me?,20,11,4,,,,
23,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),18,10,4,,,,
24,down,Taylor Swift,loml,21,14,4,,,,
25,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),29,1,34,,,,
26,up,IVE,HEYA,28,26,2,,,,
27,up,HIEUTHUHAI,Không Thể Say,27,2,56,,,,
28,up,Wren Evans & itsnk,Call Me,34,1,39,,,,
29,up,GREY D,nhạt-fine,38,10,5,,,,
30,up,RPT MCK,Anh Đã Ổn Hơn,35,2,63,,,,
31,down,Taylor Swift,Fresh Out The Slammer,25,13,4,,,,
32,up,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,36,1,21,,,,
33,down,Taylor Swift,The Alchemy,26,18,4,,,,
34,-,Trungg I.U,Thuyền Không Bến Đợi (feat. Czee),-,31,1,,,,
35,down,Taylor Swift,The Smallest Man Who Ever Lived,31,19,4,,,,
36,up,Jung Kook & Latto,Seven,46,1,44,,,,
37,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,33,1,177,65,2020-12-27,65,2020-12-27
38,up,Vũ.,Lạ Lùng,41,20,193,,,,
39,down,Taylor Swift,I Can Fix Him (No Really I Can),30,17,4,,,,
40,up,Vũ & Trang,Anh nhớ ra,40,5,88,,,,
41,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,43,2,99,,,,
42,up,JustaTee,2AM (feat. Big Daddy),42,15,30,,,,
43,up,Voi Bản Đôn,Khóa Ly Biệt,44,4,27,,,,
44,up,Ariana Grande,the boy is mine,54,8,10,,,,
45,down,Taylor Swift,imgonnagetyouback,32,21,4,,,,
46,up,Dua Lipa,Illusion,77,46,4,,,,
47,up,WEAN & tlinh,shhhhhhh..,47,4,32,,,,
48,up,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,51,1,51,,,,
49,down,Taylor Swift,The Black Dog,39,24,4,,,,
50,down,VU,Bước Qua Mùa Cô Đơn,49,2,179,,,,
51,down,Taylor Swift,Clara Bow,37,22,4,,,,
52,up,Tate McRae,greedy,65,10,33,,,,
53,up,Ariana Grande,"yes, and?",63,5,18,,,,
54,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),55,2,63,,,,
55,up,Quang Hùng MasterD,Thủy Triều,58,8,13,,,,
56,up,Ariana Grande,eternal sunshine,59,5,10,,,,
57,down,BABYMONSTER,LIKE THAT,50,15,6,,,,
58,up,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",60,24,24,,,,
59,up,Taylor Swift,Lover,64,12,101,38,2019-10-06,27,2019-11-03
60,up,Hozier,Too Sweet,84,60,3,,,,
61,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),61,3,128,,,,
62,up,Ariana Grande,don't wanna break up again,67,6,10,,,,
63,down,MONO & Onionn,Waiting For You,57,1,91,,,,
64,up,GREY D & Orange,lời tạm biệt chưa nói,71,5,94,,,,
65,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),66,2,73,,,,
66,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,69,4,172,,,,
67,down,Vũ.,Bước Qua Nhau,62,1,131,,,,
68,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),73,5,63,,,,
69,down,Taylor Swift,So High School,52,32,4,,,,
70,down,Taylor Swift,The Albatross,45,26,4,,,,
71,-,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),-,71,1,,,,
72,up,Ariana Grande,bye,96,7,10,,,,
73,down,Taylor Swift,How Did It End?,48,31,4,,,,
74,up,Hoàng Dũng,Nàng Thơ,86,9,135,,,,
75,up,aespa,Drama,92,10,18,,,,
76,down,Trang,Chưa Được Yêu Như Thế,68,32,9,,,,
77,-,Miley Cyrus,Flowers,-,1,56,,,,
78,up,Dua Lipa,Training Season,81,56,5,,,,
79,down,Taylor Swift,Peter,56,41,4,,,,
80,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,53,30,4,,,,
81,-,Tyla,Water,-,45,23,,,,
82,down,Binz,Hit Me Up (feat. Nomovodka),79,1,30,,,,
83,up,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),99,13,13,,,,
84,up,MONO & Onionn,Em Xinh,90,2,22,,,,
85,up,ILLIT,Lucky Girl Syndrome,89,51,5,,,,
86,down,Dua Lipa,These Walls,83,83,2,,,,
87,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,151,25,2021-05-09,25,2021-05-09
88,-,Ariana Grande,7 rings,-,8,94,58,2019-10-06,51,2020-01-05
89,-,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,-,3,38,,,,
90,down,Dua Lipa,Houdini,85,72,4,,,,
91,down,Dua Lipa,End Of An Era,82,82,2,,,,
92,up,Thắng,Xin Lỗi,97,2,29,,,,
93,-,Chillies,Và Thế Là Hết,-,21,110,,,,
94,down,SEVENTEEN,MAESTRO,70,70,2,,,,
95,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,145,,,,
96,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,58,95,2020-05-10,3,2020-05-17
97,-,Orange & Binz,Tình Nhân Ơi,-,50,65,,,,
98,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),93,3,189,,,,
99,down,Hà Nhi,Tội Cho Em,75,75,3,,,,
100,up,14 Casper & Bon Nghiêm,một đời (feat. buitruonglinh),100,42,6,,,,
