Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BIGBANG,Still Life,-,1,1,,,,
2,down,Hoàng Thùy Linh,See Tình,1,1,7,,,,
3,up,Đức Phúc,Ngày Đầu Tiên,4,1,9,,,,
4,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),3,2,6,,,,
5,up,Vũ.,Bước Qua Nhau,5,1,22,,,,
6,down,Red Velvet,Feel My Rhythm,2,1,3,,,,
7,down,ERIK,Chạy Về Khóc Với Anh,6,1,11,,,,
8,down,Gayle,abcdefu,7,4,19,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,10,1,40,,,,
10,up,Harry Styles,As It Was,68,4,2,,,,
11,down,(G)I-DLE,TOMBOY,8,8,4,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),20,2,53,9,2021-04-18,1,2021-05-16
13,down,ERIK,Đau Nhất Là Im Lặng,9,2,8,,,,
14,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,14,1,68,65,2020-12-27,65,2020-12-27
15,-,IVE,LOVE DIVE,-,5,1,,,,
16,down,Hoàng Thùy Linh,Gieo Quẻ,11,1,15,,,,
17,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,12,1,50,25,2021-05-09,25,2021-05-09
18,down,Charlie Puth,Light Switch,16,7,12,,,,
19,down,VU,Bước Qua Mùa Cô Đơn,17,2,70,,,,
20,down,AMEE,Thay Mọi Cô Gái Yêu Anh,13,4,9,,,,
21,up,Hoàng Dũng,Nàng Thơ,21,9,26,,,,
22,down,Demi Lovato,Cool for the Summer,15,14,4,,,,
23,up,Troye Sivan,Angel Baby,27,1,31,,,,
24,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),37,3,19,,,,
25,up,Adele,Easy On Me,25,1,26,,,,
26,up,Olivia Rodrigo,drivers license,74,6,64,1,2021-01-17,1,2021-01-17
27,up,Sia,Unstoppable,28,23,44,81,2019-11-10,81,2019-11-10
28,down,NIKI,Every Summertime,22,13,14,,,,
29,down,Thịnh Suy,Tiny Love,23,7,18,,,,
30,down,BTS,Dynamite,26,2,85,96,2020-08-23,2,2020-08-30
31,down,TAEYEON,INVU,19,6,8,,,,
32,up,Ed Sheeran,Bad Habits,38,1,42,,,,
33,up,dhruv,double take,33,4,48,,,,
34,up,Monstar,có hẹn với thanh xuân,36,2,38,,,,
35,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,24,8,5,,,,
36,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,29,1,72,,,,
37,up,Da LAB,Thức Giấc,39,1,39,,,,
38,down,TREASURE,DARARI,31,10,8,,,,
39,up,Ed Sheeran,Shivers,42,3,31,,,,
40,-,BIGBANG,HARU HARU,-,40,1,,,,
41,-,BIGBANG,LAST DANCE,-,41,1,,,,
42,down,NCT DREAM,Glitch Mode,18,18,2,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,16,30,,,,
44,up,BTS,Butter,45,3,46,,,,
45,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,3,56,56,2021-03-21,1,2021-03-28
46,down,Ed Sheeran,Shape of You,41,9,126,94,2020-01-05,94,2020-01-05
47,down,MIN,Trên Tình Bạn Dưới Tình Yêu,32,1,60,,,,
48,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),40,24,6,,,,
49,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,48,1,54,,,,
50,down,Vũ.,Lạ Lùng,47,20,84,,,,
51,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",52,11,24,,,,
52,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,53,2,54,,,,
53,up,BLACKPINK,How You Like That,56,1,94,3,2020-07-05,3,2020-07-05
54,-,BIGBANG,LET'S NOT FALL IN LOVE,-,54,1,,,,
55,down,Em Beihold,Numb Little Bug,46,36,5,,,,
56,down,LISA,MONEY,44,2,31,,,,
57,down,NMIXX,O.O,50,26,7,,,,
58,-,BIGBANG,IF YOU,-,58,1,,,,
59,-,BIGBANG,FXXK IT,-,59,1,,,,
60,-,BIGBANG,LOSER,-,60,1,,,,
61,-,Olivia Rodrigo,deja vu,-,7,41,17,2021-04-11,16,2021-04-18
62,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,58,4,92,,,,
63,up,Ariana Grande,positions,65,1,76,77,2020-10-25,1,2020-11-01
64,down,Văn Mai Hương,Hương (feat. Negav),57,3,37,,,,
65,down,Mỹ Tâm,Đúng Cũng Thành Sai,63,5,44,,,,
66,-,Olivia Rodrigo,happier,-,14,32,,,,
67,-,Olivia Rodrigo,good 4 u,-,6,35,,,,
68,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],59,2,54,,,,
69,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,82,36,82,,,,
70,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),62,1,90,,,,
71,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),66,2,106,,,,
72,up,Ed Sheeran,Perfect,85,17,123,73,2019-10-06,58,2019-10-20
73,down,(G)I-DLE,MY BAG,69,69,4,,,,
74,down,Dua Lipa,Levitating,73,12,54,74,2020-04-05,74,2020-04-05
75,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),84,20,109,,,,
76,-,BIGBANG,LIES,-,76,1,,,,
77,down,Kis,Tình Ca Tình Ta,64,64,3,,,,
78,up,Doja Cat,Woman,81,25,34,,,,
79,-,MeloMance,"Love, Maybe",-,79,2,,,,
80,down,ROSÉ,Gone,76,2,57,,,,
81,down,NCT DREAM,Never Goodbye,30,30,2,,,,
82,-,BIGBANG,Blue,-,82,1,,,,
83,down,Shawn Mendes & Camila Cabello,Señorita,70,1,127,1,2019-10-06,1,2019-10-06
84,down,Phùng Khánh Linh & 39 Kingdom,lửa gần rơm lâu ngày cũng bén,43,43,14,,,,
85,-,BIGBANG,BANG BANG BANG,-,85,1,,,,
86,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,72,40,6,,,,
87,-,Shawn Mendes,When You're Gone,-,73,1,,,,
88,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),75,1,95,,,,
89,-,Charlie Puth,That's Hilarious,-,24,1,,,,
90,down,MIN,Phải Lòng Anh,34,15,3,,,,
91,down,Justin Bieber,Ghost,61,61,8,62,2021-03-28,62,2021-03-28
92,down,Studio Party & Quang Trung,Và Ngày Nào Đó (feat. Vũ Thảo My),60,48,3,,,,
93,-,Kai Đinh,5am,-,58,1,,,,
94,down,Chillies,Mascara,86,6,120,,,,
95,down,SOOBIN,Tháng Năm,88,6,55,,,,
96,-,IVE,ELEVEN,-,8,18,,,,
97,down,NCT DREAM,Saturday Drip,51,51,2,,,,
98,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),95,3,122,,,,
99,-,Sasha Sloan,Dancing With Your Ghost,-,14,106,,,,
100,-,Maroon 5,Memories,-,1,117,36,2019-10-06,2,2019-11-17
