Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Psycho,1,1,3,40,2019-12-29,34,2020-01-19
2,up,Maroon 5,Memories,3,1,10,36,2019-10-06,2,2019-11-17
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,10,1,2019-10-06,1,2019-10-06
4,up,Justin Bieber,Yummy,63,3,2,86,2020-01-05,3,2020-01-12
5,down,Hoàng Thuỳ Linh,Duyên Âm,4,4,10,,,,
6,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,5,2,10,,,,
7,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),6,3,10,,,,
8,up,Dua Lipa,Don't Start Now,14,1,10,19,2019-11-03,3,2020-01-05
9,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,9,3,10,,,,
10,down,Bích Phương,Đi Đu Đưa Đi,7,3,10,,,,
11,down,Ariana Grande,7 rings,8,8,10,58,2019-10-06,51,2020-01-05
12,up,Selena Gomez,Lose You to Love Me,13,3,10,53,2019-10-27,2,2019-11-03
13,down,Ed Sheeran,Shape of You,10,9,10,94,2020-01-05,94,2020-01-05
14,down,Chillies,Mascara,11,6,6,,,,
15,up,Alec Benjamin,Let Me Down Slowly,16,11,10,,,,
16,up,Maroon 5,Girls Like You (feat. Cardi B),17,11,10,,,,
17,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),18,2,10,,,,
18,up,Ava Max,Sweet but Psycho,21,18,10,77,2019-10-06,77,2019-10-06
19,up,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,19,10,10,,,,
20,down,Taylor Swift,Lover,15,12,10,38,2019-10-06,27,2019-11-03
21,up,Ed Sheeran,Perfect,23,17,10,73,2019-10-06,58,2019-10-20
22,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),25,20,10,,,,
23,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,12,5,6,,,,
24,up,Ariana Grande,"thank u, next",27,17,10,,,,
25,-,Selena Gomez,Rare,-,2,1,96,2020-01-12,13,2020-01-19
26,down,Charlie Puth,Attention,22,20,10,,,,
27,down,Camila Cabello,Havana (feat. Young Thug),26,22,10,,,,
28,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),20,14,10,,,,
29,down,Stephanie Poetri,I Love You 3000,24,12,10,,,,
30,down,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),28,26,7,,,,
31,up,SHAED & ZAYN,Trampoline,43,31,10,63,2019-10-06,63,2019-10-06
32,down,Ed Sheeran,Photograph,31,26,10,,,,
33,down,BLACKPINK,Kill This Love,30,20,10,83,2019-10-06,73,2019-10-13
34,up,Ed Sheeran & Justin Bieber,I Don't Care,34,34,10,31,2019-10-06,23,2019-11-17
35,up,Ant Saunders,Yellow Hearts,52,35,8,46,2019-11-10,46,2019-11-10
36,up,Charlie Puth,Cheating on You,59,13,10,88,2019-10-06,88,2019-10-06
37,down,Hoàng Thuỳ Linh,Kẽo Cà Kẽo Kẹt,33,12,10,,,,
38,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),35,31,10,,,,
39,down,Hoàng Thuỳ Linh,Tứ Phủ,32,13,10,,,,
40,up,Adele,Someone Like You,42,28,10,,,,
41,down,テイラー・スウィフト,Blank Space,40,24,10,,,,
42,down,BTS,Boy With Luv (feat. Halsey),38,31,10,100,2020-03-01,75,2020-08-30
43,down,Sam Smith & Normani,Dancing with a Stranger,29,28,10,51,2019-10-06,51,2019-10-06
44,-,Selena Gomez,Look At Her Now,-,15,9,18,2019-10-27,8,2019-11-03
45,-,Younha,Winter Flower (feat. RM),-,45,1,35,2020-01-12,35,2020-01-12
46,down,Jonas Brothers,Sucker,37,37,6,32,2019-10-06,32,2019-10-06
47,down,Trúc Nhân,Sáng Mắt Chưa,39,37,10,,,,
48,up,Zedd & Kehlani,Good Thing,49,16,10,,,,
49,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,46,36,10,,,,
50,down,Sam Smith,How Do You Sleep?,41,32,10,8,2019-10-06,6,2019-10-13
51,down,Jeremy Zucker,comethru,47,42,10,,,,
52,down,Noo Phước Thịnh,I'm Still Loving You,36,9,9,,,,
53,up,TWICE,Feel Special,56,38,10,38,2019-10-06,38,2019-10-06
54,up,Camila Cabello,My Oh My (feat. DaBaby),86,54,4,52,2019-12-15,22,2020-02-02
55,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,30,10,99,2020-01-12,49,2020-06-21
56,up,Katy Perry,Harleys in Hawaii,82,35,9,30,2019-10-20,30,2019-10-20
57,up,Harry Styles,Adore You,61,29,6,24,2019-12-08,6,2020-04-19
58,down,MAMAMOO,Hip,45,29,9,97,2019-11-24,97,2019-11-24
59,down,BLACKPINK,DDU-DU DDU-DU,48,17,10,,,,
60,down,Vũ Cát Tường,Có Người,54,13,10,,,,
61,down,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),44,39,10,,,,
62,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),53,40,10,,,,
63,down,Vũ.,Lạ Lùng,55,40,10,,,,
64,down,JENNIE (from BLACKPINK),SOLO,58,53,10,,,,
65,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),60,28,10,43,2019-10-13,39,2019-11-10
66,up,Trevor Daniel,Falling,68,31,5,61,2019-11-24,14,2020-01-05
67,up,Ariana Grande & Social House,Boyfriend,70,54,10,88,2019-10-06,88,2019-10-06
68,-,Selena Gomez,Dance Again,-,27,1,,,,
69,-,Selena Gomez,Ring,-,18,1,,,,
70,down,Taylor Swift,You Need To Calm Down,57,32,10,44,2019-10-06,44,2019-10-06
71,down,BLACKPINK,Don't Know What To Do,67,45,10,,,,
72,down,Chillies,Và Thế Là Hết,71,38,10,,,,
73,up,AJ Mitchell,Like Strangers Do,89,73,2,,,,
74,up,R3HAB & Ella Vos,Exhale,90,74,2,,,,
75,up,Lauv,Sims,87,46,10,,,,
76,down,Ed Sheeran,Thinking Out Loud,64,60,10,,,,
77,-,Selena Gomez,Vulnerable,-,30,1,,,,
78,-,Selena Gomez,People You Know,-,39,1,,,,
79,-,Selena Gomez,Let Me Get Me,-,63,1,,,,
80,-,Selena Gomez,Crowded Room (feat. 6LACK),-,49,1,,,,
81,-,Selena Gomez,Kinda Crazy,-,66,1,,,,
82,up,CYN,Never-ending Summer,95,82,3,,,,
83,-,Selena Gomez,Cut You Off,-,65,1,,,,
84,down,Billie Eilish & Khalid,lovely,65,40,10,62,2020-02-02,62,2020-02-02
85,down,Anne-Marie,2002,72,23,10,,,,
86,down,Sia,Cheap Thrills,76,76,6,,,,
87,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,76,1,,,,
88,-,Selena Gomez,Fun,-,80,1,,,,
89,down,Hoàng Thuỳ Linh,Giải Kết,62,27,10,,,,
90,down,IU,Blueming,73,28,8,,,,
91,down,Adele,Rolling In the Deep,74,39,4,,,,
92,down,Miu Le,Còn Thương Thì Không Để Em Khóc,51,51,3,,,,
93,down,Adele,Hello,66,34,10,,,,
94,down,TWICE,FANCY,69,66,10,,,,
95,down,Harry Styles,Lights Up,81,34,10,19,2019-10-13,12,2019-10-20
96,down,Maroon 5,Sugar,79,59,10,,,,
97,down,Lauv & Troye Sivan,i'm so tired...,94,80,4,,,,
98,-,Niall Horan,Put a Little Love On Me,-,98,1,50,2019-12-08,50,2019-12-08
99,down,Lauv,Paris in the Rain,96,72,9,,,,
100,down,Hoàng Thuỳ Linh,Khởi Đầu,80,36,8,,,,
