Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Hit Me Up (feat. Nomovodka),1,1,3,,,,
2,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),2,1,7,,,,
3,up,Taylor Swift,Style (Taylor's Version),37,3,2,,,,
4,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,3,2,6,,,,
5,up,Taylor Swift,Blank Space (Taylor's Version),41,5,2,,,,
6,up,WEAN & tlinh,shhhhhhh..,8,4,5,,,,
7,up,Wren Evans & itsnk,Call Me,13,1,12,,,,
8,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],45,8,2,,,,
9,down,Jung Kook & Latto,Seven,7,1,17,,,,
10,down,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,4,3,6,,,,
11,down,tlinh & 2pillz,nếu lúc đó,6,1,36,,,,
12,down,Taylor Swift,Cruel Summer,9,1,39,,,,
13,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],68,13,2,,,,
14,up,Taylor Swift,Out Of The Woods (Taylor's Version),46,14,2,,,,
15,down,JENNIE,You & Me,5,1,5,,,,
16,down,RPT MCK,Anh Đã Ổn Hơn,11,2,36,,,,
17,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",59,17,2,,,,
18,down,Tate McRae,greedy,12,10,6,,,,
19,down,HIEUTHUHAI,Không Thể Say,10,2,29,,,,
20,up,Taylor Swift,Welcome To New York (Taylor's Version),43,20,2,,,,
21,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],67,21,2,,,,
22,down,Jung Kook & Jack Harlow,3D,18,9,6,,,,
23,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,15,1,24,,,,
24,up,Taylor Swift,Wildest Dreams (Taylor's Version),62,7,11,,,,
25,up,Taylor Swift,Shake It Off (Taylor's Version),64,24,2,,,,
26,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),14,2,36,,,,
27,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,23,2,72,,,,
28,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),19,3,101,,,,
29,up,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),63,29,2,,,,
30,down,GREY D & Orange,lời tạm biệt chưa nói,27,5,67,,,,
31,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,16,3,12,,,,
32,down,MONO & Onionn,Waiting For You,21,1,64,,,,
33,down,W/N,id 072019,25,4,14,,,,
34,down,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,17,4,7,,,,
35,up,Văn Mai Hương,Martini,44,35,2,,,,
36,down,Văn Mai Hương & Negav,Cơn Mưa Rào,30,30,2,,,,
37,-,LE SSERAFIM,Perfect Night,-,21,1,,,,
38,down,Mike,Nụ hôn Bisou,26,2,16,,,,
39,up,Bảo Uyên,Những Câu Hỏi Khi Say (feat. Trung Quân & DREAMeR),75,39,2,,,,
40,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,22,1,150,65,2020-12-27,65,2020-12-27
41,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),24,5,36,,,,
42,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,28,6,24,,,,
43,down,Taylor Swift,Lover,39,12,74,38,2019-10-06,27,2019-11-03
44,down,JENNIE,You & Me (Coachella ver.),20,20,4,,,,
45,up,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],76,45,2,,,,
46,down,Vũ.,Lạ Lùng,32,20,166,,,,
47,down,BAN & COOLKID,MD Anniversary,29,29,3,,,,
48,down,Vũ & Trang,Anh nhớ ra,31,5,61,,,,
49,down,Olivia Rodrigo,vampire,33,1,19,,,,
50,up,Taylor Swift,Clean (Taylor's Version),74,50,2,,,,
51,down,Hoàng Dũng,Nàng Thơ,42,9,108,,,,
52,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,36,3,55,,,,
53,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),34,2,46,,,,
54,up,Taylor Swift,I Wish You Would (Taylor's Version),71,54,2,,,,
55,down,VU,Bước Qua Mùa Cô Đơn,40,2,152,,,,
56,up,Taylor Swift,Bad Blood (Taylor's Version),65,50,2,,,,
57,up,Taylor Swift,New Romantics (Taylor's Version),70,57,2,,,,
58,down,Tyla,Water,53,45,4,,,,
59,down,Kuun Đức Nam & Linh Thộn,Tình cờ yêu em,47,14,9,,,,
60,down,Mỹ Mỹ,Không Ai Khác Ngoài Em (feat. OSAD),38,25,15,,,,
61,up,Taylor Swift,How You Get The Girl (Taylor's Version),72,61,2,,,,
62,down,Vũ.,Bước Qua Nhau,50,1,104,,,,
63,up,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],85,63,2,,,,
64,down,Bảo Anh,cô ấy của anh ấy,61,2,24,,,,
65,-,Miu Lê,Cô Đơn Đã Quá Bình Thường,-,65,1,,,,
66,-,Jung Kook,Standing Next to You,-,13,1,,,,
67,up,Taylor Swift,This Love (Taylor’s Version),73,29,4,,,,
68,down,Tuấn Hưng,Gấp Đôi Yêu Thương,52,36,6,,,,
69,down,Tăng Duy Tân,Bên Trên Tầng Lầu,54,1,68,,,,
70,-,Jung Kook,Hate You,-,32,1,,,,
71,-,Jung Kook,Yes or No,-,29,1,,,,
72,up,Taylor Swift,I Know Places (Taylor's Version),77,72,2,,,,
73,down,Orange & Binz,Tình Nhân Ơi,56,50,40,,,,
74,-,Jung Kook,Somebody,-,42,1,,,,
75,-,Jung Kook,Too Sad to Dance,-,43,1,,,,
76,-,MONO & Onionn,Em Là,-,3,55,,,,
77,-,Jung Kook,Closer to You,-,52,1,,,,
78,-,Jung Kook,Shot Glass of Tears,-,71,1,,,,
79,down,NewJeans,Super Shy,57,2,18,,,,
80,-,Jung Kook,Please Don't Change,-,80,1,,,,
81,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,89,3,66,,,,
82,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,79,3,59,,,,
83,down,Phạm Lịch & BMZ,Là Anh,66,3,34,,,,
84,down,Taylor Swift,Wonderland (Taylor's Version),78,78,2,,,,
85,down,Taylor Swift,You Are In Love (Taylor's Version),82,82,2,,,,
86,-,Sam Smith & Normani,Dancing with a Stranger,-,28,19,51,2019-10-06,51,2019-10-06
87,-,Thắng,Xin Lỗi,-,2,25,,,,
88,-,buitruonglinh,Yêu Người Có Ước Mơ,-,2,48,,,,
89,-,Taylor Swift,Anti-Hero,-,1,54,,,,
90,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",87,6,67,,,,
91,-,Taylor Swift,Look What You Made Me Do,-,50,12,,,,
92,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,43,1,,,,
93,-,Taylor Swift,Enchanted (Taylor's Version),-,10,8,,,,
94,-,Taylor Swift,You Need To Calm Down,-,32,17,44,2019-10-06,44,2019-10-06
95,up,JustaTee & Phương Ly,Thằng Điên,95,61,4,,,,
96,down,テイラー・スウィフト,Style,58,26,22,,,,
97,down,Thắng,Trước Khi Em Tồn Tại,90,8,26,,,,
98,-,Tri,Ánh Sao Và Bầu Trời,-,7,77,,,,
99,-,W/N,"3107 3 (feat. Duongg, Nau & titie)",-,11,83,,,,
100,-,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),-,1,169,,,,
