Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,1,1,8,,,,
2,up,BLACKPINK,Shut Down,2,1,4,,,,
3,up,BLACKPINK,Pink Venom,4,1,8,,,,
4,up,MONO & Onionn,Em Là,9,3,8,,,,
5,down,BLACKPINK,Typa Girl,3,2,4,,,,
6,down,Vũ & Trang,Anh nhớ ra,5,5,5,,,,
7,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),7,3,45,,,,
8,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,10,3,3,,,,
9,down,BLACKPINK,Hard to Love,6,4,4,,,,
10,up,Sam Smith & Kim Petras,Unholy,20,6,3,,,,
11,up,Tăng Duy Tân,Bên Trên Tầng Lầu,14,1,14,,,,
12,down,BLACKPINK,The Happiest Girl,8,6,4,,,,
13,down,Vũ.,Bước Qua Nhau,12,1,48,,,,
14,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,15,2,16,,,,
15,up,VU,Bước Qua Mùa Cô Đơn,16,2,96,,,,
16,up,Hà Nhi,Chưa Quên Người Yêu Cũ,17,16,7,,,,
17,up,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,21,15,9,,,,
18,up,NewJeans,Hype Boy,19,4,10,,,,
19,down,BLACKPINK,Yeah Yeah Yeah,11,7,4,,,,
20,up,Trung Quân,Tự Tình 2,32,20,3,,,,
21,down,BLACKPINK,Tally,13,8,4,,,,
22,up,Ngọt,Thấy Chưa,23,22,6,,,,
23,down,Phương Ly,ThichThich,22,7,11,,,,
24,up,NewJeans,Attention,27,2,10,,,,
25,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,31,1,17,,,,
26,down,BLACKPINK,Ready For Love,18,10,4,,,,
27,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,33,1,94,65,2020-12-27,65,2020-12-27
28,up,GREY D & Orange,lời tạm biệt chưa nói,29,5,11,,,,
29,down,Bảo Anh & Tao,Từng Là Của Nhau,24,3,6,,,,
30,down,Vũ & Phúc Du,Nhường lại em.,25,20,5,,,,
31,-,SEULGI,28 Reasons,-,31,1,,,,
32,up,Joji,Glimpse of Us,34,2,18,,,,
33,up,Hoàng Thùy Linh,See Tình,37,1,33,,,,
34,down,IVE,After LIKE,30,2,7,,,,
35,up,AMEE & Obito,Shay Nắnggg,35,2,18,,,,
36,down,Vũ,Cô ta,26,16,5,,,,
37,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,36,3,16,,,,
38,down,Đức Phúc,"Quá Khứ Đôi, Hiện Tại Đơn",28,28,2,,,,
39,up,Charlie Puth & Jung Kook,Left and Right,55,6,16,,,,
40,down,Hoàng Dũng,Nàng Thơ,38,9,52,,,,
41,up,Cam,Có Đâu Ai Ngờ,46,41,2,,,,
42,down,Tri,Ánh Sao Và Bầu Trời,39,7,22,,,,
43,down,Vũ.,Lạ Lùng,42,20,110,,,,
44,down,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),40,1,9,,,,
45,down,Troye Sivan,Angel Baby,41,1,57,,,,
46,up,OneRepublic,I Ain't Worried,56,34,10,,,,
47,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,54,1,76,25,2021-05-09,25,2021-05-09
48,down,Quân A.P,Đáp Án Cuối Cùng,47,47,3,,,,
49,up,Nicky Youre & Dazy,Sunroof,70,42,17,,,,
50,down,NewJeans,Cookie,45,8,10,,,,
51,down,Harry Styles,As It Was,43,4,28,,,,
52,up,Hứa Kim Tuyền & AMEE,hai mươi hai (22),52,1,20,,,,
53,down,Tiên Tiên,Khi Ông Mặt Trời Khóc,44,44,2,,,,
54,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,49,1,22,,,,
55,up,Mono,Quên Anh Đi,77,43,8,,,,
56,down,Đức Phúc,Ngày Đầu Tiên,50,1,35,,,,
57,down,Trang,Ngã Tư Không Đèn,53,17,12,,,,
58,up,Tăng Duy Tân,Dạ Vũ,59,19,13,,,,
59,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),48,1,116,,,,
60,down,Da LAB,Thức Giấc,51,1,65,,,,
61,up,The Kid LAROI & Justin Bieber,Stay,67,1,66,,,,
62,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),63,59,3,,,,
63,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",62,11,50,,,,
64,down,Hoàng Dũng & GREY D,tình em là đại dương,60,8,13,,,,
65,down,NewJeans,Hurt,57,26,10,,,,
66,down,Trung Quân,Và Ngày Nào Đó,58,50,4,,,,
67,up,MONO & Onionn,Anh Không Thể,86,67,6,,,,
68,down,Hoàng Thùy Linh,Lúc Thấy Lúc Không,64,2,9,,,,
69,down,Da LAB,Chạy Khỏi Thế Giới Này (feat. Phương Ly),65,7,15,,,,
70,down,Hà Nhi,Dĩ Vãng Nhạt Nhòa (Remake),69,64,4,,,,
71,down,Hoàng Dũng,Ném Câu Yêu Vào Không Trung,61,22,7,,,,
72,down,Monstar,có hẹn với thanh xuân,68,2,64,,,,
73,up,Hoàng Thùy Linh,Gieo Quẻ,76,1,41,,,,
74,down,"Suni Hạ Linh, Hoàng Dũng, GREY D, Orange & tlinh",có hẹn với thanh xuân,72,16,11,,,,
75,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),74,1,71,,,,
76,up,Ed Sheeran,Perfect,80,17,148,73,2019-10-06,58,2019-10-20
77,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,75,2,79,,,,
78,-,Sơn Tùng M-TP,Cơn Mưa Xa Dần,-,7,1,,,,
79,down,Hoàng Dũng,Đoạn Kết Mới,71,6,11,,,,
80,down,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,73,39,7,,,,
81,-,Sơn Tùng M-TP,Nắng Ấm Ngang Qua,-,21,1,,,,
82,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),93,3,137,,,,
83,up,Doja Cat,Kiss Me More (feat. SZA),87,2,79,9,2021-04-18,1,2021-05-16
84,-,Sơn Tùng M-TP,Intro,-,68,1,,,,
85,-,SEULGI,"Bad Boy, Sad Girl (feat. BE'O)",-,85,1,,,,
86,-,SEULGI,Dead Man Runnin’,-,86,1,,,,
87,-,SEULGI,Anywhere But Home,-,87,1,,,,
88,down,BLACKPINK,How You Like That,79,1,118,3,2020-07-05,3,2020-07-05
89,down,NMIXX,DICE,66,66,3,,,,
90,down,Ed Sheeran,Shape of You,83,9,152,94,2020-01-05,94,2020-01-05
91,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,78,4,118,,,,
92,-,Charlie Puth,Light Switch,-,7,32,,,,
93,up,EXID,FIRE,94,93,2,,,,
94,-,Charlie Puth,That's Hilarious,-,24,11,,,,
95,-,TREASURE,HELLO,-,95,1,,,,
96,down,14 Casper,Bao Tiền Một Mớ Bình Yên,84,18,19,,,,
97,-,SEULGI,Los Angeles,-,97,1,,,,
98,-,Ed Sheeran,Celestial,-,85,1,,,,
99,-,Sơn Tùng M-TP,Special Thanks,-,99,1,,,,
100,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),92,2,32,,,,
