Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,8,65,2020-12-27,65,2020-12-27
2,up,Hoàng Dũng,Nàng Thơ,2,2,28,,,,
3,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),5,1,10,,,,
4,down,MIN,Trên Tình Bạn Dưới Tình Yêu,3,1,15,,,,
5,up,VU,Bước Qua Mùa Cô Đơn,8,2,10,,,,
6,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,4,1,12,,,,
7,up,Olivia Rodrigo,drivers license,9,6,5,1,2021-01-17,1,2021-01-17
8,up,Thịnh Suy,Chuyện Rằng,12,3,27,,,,
9,down,Soobin Hoàng Sơn,BLACKJACK,7,1,11,,,,
10,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),6,6,17,,,,
11,down,Ariana Grande,positions,10,1,17,77,2020-10-25,1,2020-11-01
12,down,BLACKPINK,How You Like That,11,1,34,3,2020-07-05,3,2020-07-05
13,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),13,1,30,,,,
14,up,Quân A.P,Bông Hoa Đẹp Nhất,16,5,23,,,,
15,up,BLACKPINK,Lovesick Girls,15,1,20,3,2020-10-11,3,2020-10-11
16,up,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),17,6,11,,,,
17,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,44,2,57,,,,
18,up,Ariana Grande,34+35,19,4,16,64,2020-11-01,7,2020-12-13
19,up,BLACKPINK,Pretty Savage,21,2,20,22,2020-10-11,22,2020-10-11
20,down,BTS,Dynamite,18,2,26,96,2020-08-23,2,2020-08-30
21,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),47,21,21,,,,
22,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),22,1,35,,,,
23,down,Jack - J97,Đom Đóm,20,6,8,,,,
24,down,"Bích Phương, Phúc Du, HIEUTHUHAI & Gducky",Diệu Kỳ Việt Nam,14,10,4,,,,
25,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,25,4,32,,,,
26,-,Kai Đinh & MIN,"Chuyện nhà bé thôi, con đừng về",-,25,1,,,,
27,down,Chillies,Mascara,23,6,63,,,,
28,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,26,14,12,,,,
29,up,AMEE & Karik,Em Bé,29,7,21,,,,
30,down,Jack - J97,Hoa Hải Đường,27,13,21,,,,
31,up,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,48,31,11,,,,
32,up,LyLy,Người Ta Đâu Thương Em (feat. Anh Tú),77,32,2,,,,
33,up,MIN,Trên Tình Bạn Dưới Tình Yêu (feat. 16 Typh),90,33,2,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,35,1,67,1,2019-10-06,1,2019-10-06
35,up,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,98,1,3,,,,
36,down,Hoài Lâm,Hoa Nở Không Màu,30,2,33,,,,
37,up,Phan Mạnh Quỳnh,Tết Về Sớm Nhé,91,28,5,,,,
38,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),38,2,67,,,,
39,down,BTS,Life Goes On,31,2,13,3,2020-11-29,3,2020-11-29
40,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),34,3,67,,,,
41,up,Bích Phương,Em Chào Tết,92,24,5,,,,
42,down,Anne-Marie,2002,28,23,28,,,,
43,down,BLACKPINK & Selena Gomez,Ice Cream,36,1,25,100,2020-08-30,3,2020-09-06
44,up,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),81,31,2,,,,
45,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),32,1,39,,,,
46,down,Maroon 5,Memories,43,1,67,36,2019-10-06,2,2019-11-17
47,down,IU,Celebrity,24,24,3,69,2021-02-07,69,2021-02-07
48,down,Mỹ Tâm,Đúng Cũng Thành Sai,37,5,20,,,,
49,up,Phan Mạnh Quỳnh,Đàn Ông Không Nói (feat. Karik),54,47,4,,,,
50,up,Soobin Hoàng Sơn,Đi Để Trở Về,100,16,4,,,,
51,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,41,6,36,,,,
52,down,Justin Bieber,Intentions (feat. Quavo),39,1,54,35,2020-02-09,4,2020-04-05
53,down,ERIK,"Em Không Sai, Chúng Ta Sai",45,6,36,90,2020-05-17,90,2020-05-17
54,down,AMEE,anh nhà ở đâu thế,49,11,34,,,,
55,down,Chillies,Qua Khung Cửa Sổ,40,5,14,,,,
56,up,Hương Tràm,Đi Để Trở Về 5 – Tết Chỉ Cần Được Trở Về (feat. Tiên Cookie) [Phần 1],79,56,5,,,,
57,up,Justin Bieber & benny blanco,Lonely,67,15,18,6,2020-10-25,6,2020-10-25
58,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),60,9,7,,,,
59,down,Sasha Sloan,Dancing With Your Ghost,50,14,49,,,,
60,up,Ed Sheeran,Perfect,62,17,67,73,2019-10-06,58,2019-10-20
61,down,AMEE,yêu thì yêu không yêu thì yêu,59,28,9,,,,
62,down,Ed Sheeran,Shape of You,57,9,67,94,2020-01-05,94,2020-01-05
63,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",56,6,33,,,,
64,down,BLACKPINK,Love To Hate Me,52,5,20,40,2020-10-11,40,2020-10-11
65,down,Vũ.,Lạ Lùng,51,20,32,,,,
66,down,Chillies,Vùng Ký Ức,58,2,47,,,,
67,-,Hòa Minzy,Tết Nhà Mình (feat. Lăng LD),-,63,1,,,,
68,up,Orange,Nhìn Vậy Mà Không Phải Vậy (From Thiên Thần Hộ Mệnh Original Soundtrack),76,48,3,,,,
69,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],97,32,5,37,2021-01-24,37,2021-01-24
70,down,Văn Mai Hương,Hương (feat. Negav),33,3,3,,,,
71,down,Ariana Grande,7 rings,68,8,67,58,2019-10-06,51,2020-01-05
72,-,Phạm Minh Thành,Mien An Nhien,-,68,1,,,,
73,down,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],61,39,17,,,,
74,down,T. Team,Muốn Nói Với Em,66,15,36,,,,
75,down,BLACKPINK,Crazy Over You,63,3,20,37,2020-10-11,37,2020-10-11
76,-,Dua Lipa,We're Good,-,24,1,25,2021-02-21,11,2021-04-25
77,down,Conan Gray,Heather,70,24,24,44,2020-08-23,15,2020-09-13
78,-,Dua Lipa,Levitating (feat. DaBaby),-,23,5,93,2020-10-25,3,2021-05-16
79,down,Văn Mai Hương,Đốt,46,45,3,,,,
80,down,BLACKPINK,DDU-DU DDU-DU,78,17,64,,,,
81,down,Justin Bieber,Anyone,80,26,7,5,2021-01-10,5,2021-01-10
82,down,Ariana Grande & Justin Bieber,Stuck with U,65,1,41,95,2020-05-10,3,2020-05-17
83,-,CHARLES.,Tết It Up,-,83,1,,,,
84,-,ABBA,Happy New Year,-,75,4,,,,
85,-,Tăng Phúc,Gọi Em Là Mùa Xuân (feat. PD7),-,68,3,,,,
86,down,Lady Gaga & Ariana Grande,Rain On Me,73,2,34,75,2020-05-24,1,2020-05-31
87,down,HyunA,I'm Not Cool,42,42,3,,,,
88,-,Dua Lipa,Don't Start Now,-,1,58,19,2019-11-03,3,2020-01-05
89,down,W/N,3 1 0 7 (feat. DUong & Nâu),83,28,5,,,,
90,-,Miley Cyrus,Track Four,-,21,9,13,2020-11-29,13,2020-11-29
91,down,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),74,22,23,,,,
92,down,AMEE,xuân hạ thu đông rồi lại xuân (feat. TDK),64,31,9,,,,
93,-,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),-,1,1,,,,
94,down,"WEAN, MCK & Tenkitsune",Chương 2 Của Tương Lai,53,53,4,,,,
95,-,Xesi,Thì Thầm Mùa Xuân (feat. Hoaprox),-,95,1,,,,
96,-,"ICD, Lona, Tuimi & Nhật Hoàng",Năm Mới Bình An,-,96,1,,,,
97,down,Quang Hùng MasterD,Dễ Đến Dễ Đi,82,82,2,,,,
98,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,72,9,23,,,,
99,down,BLACKPINK,Bet You Wanna (feat. Cardi B),94,4,20,24,2020-10-11,24,2020-10-11
100,-,Sam Smith,Diamonds,-,21,19,51,2020-09-27,18,2020-11-15
