Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,1,1,4,,,,
2,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,2,2,4,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,3,6,56,2021-03-21,1,2021-03-28
4,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],3,2,4,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),10,2,3,9,2021-04-18,1,2021-05-16
6,up,Hoàng Dũng,Nàng Thơ,6,2,38,,,,
7,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),9,1,11,,,,
8,down,ROSÉ,On The Ground,7,1,7,2,2021-03-21,2,2021-03-21
9,down,ROSÉ,Gone,8,2,7,,,,
10,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,11,1,18,65,2020-12-27,65,2020-12-27
11,down,Uyên Linh,Giữa Đại Lộ Đông Tây,5,5,5,,,,
12,up,Lil Nas X,MONTERO (Call Me By Your Name),28,12,4,3,2021-04-04,3,2021-04-04
13,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,12,1,13,,,,
14,up,"Tlinh, Hoàng Yến Chibi & TDK",Yêu Thầm,18,14,3,,,,
15,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,13,1,22,,,,
16,down,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),15,9,17,,,,
17,down,Da LAB & Juky San,Thở,14,14,3,,,,
18,down,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",16,7,7,,,,
19,down,buitruonglinh,Dù Cho Mai Về Sau,17,17,5,,,,
20,up,Bruno Mars,Talking to the Moon,36,16,3,98,2021-04-25,82,2021-05-02
21,down,Quân A.P,Bông Hoa Đẹp Nhất,20,5,33,,,,
22,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,26,4,42,,,,
23,-,Orange & Hoàng Dũng,Khi Em Lớn,-,7,1,,,,
24,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),21,1,20,,,,
25,up,Olivia Rodrigo,deja vu,39,7,4,17,2021-04-11,16,2021-04-18
26,down,VU,Bước Qua Mùa Cô Đơn,22,2,20,,,,
27,up,Uyên Linh,Giữa Đại Lộ Đông Tây,91,24,2,,,,
28,up,Hooligan,To The Moon,31,28,5,,,,
29,up,Ariana Grande,positions,32,1,27,77,2020-10-25,1,2020-11-01
30,down,BLACKPINK,How You Like That,25,1,44,3,2020-07-05,3,2020-07-05
31,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),29,1,40,,,,
32,down,Lemese,Lỡ Say Bye Là Bye (feat. Changg),19,6,10,,,,
33,down,MIN,Trên Tình Bạn Dưới Tình Yêu,27,1,25,,,,
34,down,Thịnh Suy,Chuyện Rằng,30,3,37,,,,
35,up,Híu,Matchanah (feat. Bâu),86,35,2,,,,
36,down,hnhngan,Internet Love,24,18,10,,,,
37,up,Chillies,Mascara,37,6,73,,,,
38,down,BTS,Dynamite,33,2,36,96,2020-08-23,2,2020-08-30
39,down,BLACKPINK,Lovesick Girls,35,1,30,3,2020-10-11,3,2020-10-11
40,down,T.R.I,Chúng Ta Sau Này,23,16,10,,,,
41,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,43,16,7,89,2021-04-04,78,2021-04-11
42,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,41,36,43,,,,
43,up,Vũ Cát Tường,Tìm Hành Tinh Khác,92,43,3,,,,
44,up,Olivia Rodrigo,drivers license,48,6,15,1,2021-01-17,1,2021-01-17
45,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),44,2,77,,,,
46,down,Bùi Lan Hương,Ngày Chưa Giông Bão,42,40,7,,,,
47,down,Justin Bieber,Hold On,40,10,8,11,2021-03-14,7,2021-03-28
48,down,Destiny Rogers,Tomboy,47,17,10,71,2021-02-21,71,2021-02-21
49,down,Hoàng Duyên,Chàng Trai Sơ Mi Hồng,38,21,6,,,,
50,down,Justin Bieber,Intentions (feat. Quavo),46,1,64,35,2020-02-09,4,2020-04-05
51,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),49,1,45,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,52,1,77,1,2019-10-06,1,2019-10-06
53,down,Soobin Hoàng Sơn,BLACKJACK,51,1,21,,,,
54,down,Only C,Có Lẽ Anh Chưa Từng (feat. Karik),34,18,4,,,,
55,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),54,1,49,,,,
56,down,Ariana Grande,34+35,53,4,26,64,2020-11-01,7,2020-12-13
57,up,Sasha Sloan,Dancing With Your Ghost,64,14,59,,,,
58,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,50,14,22,,,,
59,down,Maroon 5,Memories,58,1,77,36,2019-10-06,2,2019-11-17
60,down,BLACKPINK,Pretty Savage,57,2,30,22,2020-10-11,22,2020-10-11
61,up,AURORA,Runaway,62,61,4,26,2021-04-18,13,2021-04-25
62,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),56,6,21,,,,
63,down,Hoài Lâm,Hoa Nở Không Màu,55,2,43,,,,
64,down,Ed Sheeran,Shape of You,63,9,77,94,2020-01-05,94,2020-01-05
65,up,Ed Sheeran,Perfect,67,17,77,73,2019-10-06,58,2019-10-20
66,down,Jack - J97,Đom Đóm,61,6,18,,,,
67,up,Chillies,Vùng Ký Ức,68,2,57,,,,
68,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),65,3,77,,,,
69,down,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),60,31,12,,,,
70,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),59,37,8,,,,
71,down,BTS,Life Goes On,66,2,23,3,2020-11-29,3,2020-11-29
72,down,Anne-Marie,2002,69,23,38,,,,
73,up,Dua Lipa,Levitating (feat. DaBaby),76,23,14,93,2020-10-25,3,2021-05-16
74,down,Jack - J97,Hoa Hải Đường,70,13,31,,,,
75,down,BLACKPINK & Selena Gomez,Ice Cream,72,1,35,100,2020-08-30,3,2020-09-06
76,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),73,20,74,,,,
77,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],74,32,15,37,2021-01-24,37,2021-01-24
78,down,AMEE & Karik,Em Bé,71,7,31,,,,
79,up,Vũ.,Lạ Lùng,79,20,42,,,,
80,down,ERIK,"Em Không Sai, Chúng Ta Sai",78,6,46,90,2020-05-17,90,2020-05-17
81,-,Ngọt,để quên,-,44,1,,,,
82,down,Chillies,Và Thế Là Hết,75,21,52,,,,
83,-,Phí Phương Anh,Răng Khôn (feat. Rin9),-,10,1,,,,
84,down,Ariana Grande & Justin Bieber,Stuck with U,83,1,48,95,2020-05-10,3,2020-05-17
85,down,WENDY,Like Water,45,24,3,,,,
86,up,Tate McRae,rubberband,97,86,3,,,,
87,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,82,6,46,,,,
88,down,Chillies,Qua Khung Cửa Sổ,87,5,24,,,,
89,down,Văn Mai Hương,Như Mùa Tuyết Đầu Tiên (OST Goblin),80,28,7,,,,
90,-,Sabrina Carpenter,Skin,-,90,1,32,2021-01-31,32,2021-01-31
91,down,T. Team,Muốn Nói Với Em,88,15,46,,,,
92,up,Thiều Bảo Trâm,Một Mình Có Buồn Không (feat. Lou Hoàng) [Acoustic Version],93,88,3,,,,
93,up,Mỹ Tâm,Đúng Cũng Thành Sai,99,5,30,,,,
94,-,W/N,3 1 0 7 (feat. DUong & Nâu),-,28,14,,,,
95,down,Ariana Grande,7 rings,90,8,73,58,2019-10-06,51,2020-01-05
96,-,Chillies,Có Em Đời Bỗng Vui,-,8,56,,,,
97,down,IU,Celebrity,84,24,13,69,2021-02-07,69,2021-02-07
98,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,98,1,,,,
99,-,AMEE,anh nhà ở đâu thế,-,11,42,,,,
100,-,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),-,14,50,,,,
