Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,1,1,18,,,,
2,up,Meghan Trainor,Made You Look,2,2,6,,,,
3,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),4,3,55,,,,
4,down,Taylor Swift,Anti-Hero,3,1,9,,,,
5,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,5,2,26,,,,
6,up,Sam Smith & Kim Petras,Unholy,6,6,13,,,,
7,up,Vũ.,Bước Qua Nhau,11,1,58,,,,
8,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,7,3,13,,,,
9,up,Inkle,Anh Chua Thuong Em Den Vay Dau,9,9,4,,,,
10,down,BLACKPINK,Shut Down,8,1,14,,,,
11,up,NewJeans,Hype Boy,15,4,20,,,,
12,down,BLACKPINK,Pink Venom,10,1,18,,,,
13,up,Hoàng Thùy Linh,See Tình,26,1,43,,,,
14,up,Vũ & Trang,Anh nhớ ra,17,5,15,,,,
15,up,Joji,Glimpse of Us,21,2,28,,,,
16,down,Tăng Duy Tân,Bên Trên Tầng Lầu,14,1,24,,,,
17,up,Hà Nhi,Chưa Quên Người Yêu Cũ,20,16,17,,,,
18,up,thuy,girls like me don't cry,19,14,5,,,,
19,-,Hoàng Thùy Linh,Bo Xì Bo,-,1,7,,,,
20,down,MONO & Onionn,Em Là,16,3,18,,,,
21,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,12,3,9,,,,
22,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,22,1,104,65,2020-12-27,65,2020-12-27
23,down,buitruonglinh,Yêu Người Có Ước Mơ,13,2,6,,,,
24,down,VU,Bước Qua Mùa Cô Đơn,23,2,106,,,,
25,down,Thịnh Suy,Chết Trong Em,18,11,7,,,,
26,up,Hà Nhi,Hồi Kết,32,17,5,,,,
27,up,Ngọt,Thấy Chưa,63,22,16,,,,
28,up,JVKE,Golden Hour,34,4,4,,,,
29,up,Ngọt,Đá tan,74,29,2,,,,
30,down,Thùy Chi,Hơn Em Chỗ Nào,28,28,2,,,,
31,down,Hoàng Dũng,Nàng Thơ,30,9,62,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,27,1,76,,,,
33,down,BLACKPINK,Typa Girl,25,2,14,,,,
34,up,Harry Styles,As It Was,42,4,38,,,,
35,down,Troye Sivan,Angel Baby,29,1,67,,,,
36,up,Zack Tabudlo,Pano,48,36,5,,,,
37,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,33,1,27,,,,
38,up,Trung Quân,Anh Tự Do Nhưng Cô Đơn,76,38,6,,,,
39,up,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),51,1,19,,,,
40,down,Đức Phúc,Ngày Đầu Tiên,36,1,45,,,,
41,up,Wren Evans,Trao,94,41,2,,,,
42,down,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,40,15,19,,,,
43,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,45,3,26,,,,
44,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,47,1,86,25,2021-05-09,25,2021-05-09
45,up,Thịnh Suy,Tiny Love,64,7,48,,,,
46,down,Tri,Ánh Sao Và Bầu Trời,44,7,32,,,,
47,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),46,1,30,,,,
48,down,LE SSERAFIM,ANTIFRAGILE,43,19,9,,,,
49,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),31,6,8,,,,
50,up,Ngọt,Bạn thỏ tivi nhỏ,75,50,2,,,,
51,up,Trung Quân,Tự Tình 2,54,20,13,,,,
52,down,NewJeans,Attention,39,2,20,,,,
53,down,AMEE & Obito,Shay Nắnggg,50,2,28,,,,
54,down,Kelly Clarkson,Underneath the Tree,53,40,7,77,2019-12-22,16,2020-12-27
55,up,Ngọt,Điểm Đến Cuối Cùng,79,55,2,,,,
56,up,Ed Sheeran,Perfect,82,17,158,73,2019-10-06,58,2019-10-20
57,down,Doja Cat,Kiss Me More (feat. SZA),52,2,86,9,2021-04-18,1,2021-05-16
58,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),35,3,9,,,,
59,down,Mai Tiến Dũng,Người Như Anh,49,24,9,,,,
60,down,Taylor Swift,Midnight Rain,38,4,9,,,,
61,down,Charlie Puth & Jung Kook,Left and Right,41,6,26,,,,
62,up,Gayle,abcdefu,95,4,44,,,,
63,down,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),58,35,7,,,,
64,up,14 Casper,Bao Tiền Một Mớ Bình Yên,77,18,22,,,,
65,up,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,68,1,32,,,,
66,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),57,1,126,,,,
67,down,Monstar,có hẹn với thanh xuân,56,2,71,,,,
68,up,Ed Sheeran,Shape of You,96,9,162,94,2020-01-05,94,2020-01-05
69,down,Phương Ly,ThichThich,55,7,21,,,,
70,down,GREY D & Orange,lời tạm biệt chưa nói,66,5,21,,,,
71,up,Hoàng Thùy Linh,Gieo Quẻ,100,1,44,,,,
72,up,Ngọt,Em Trong Đầu,81,72,2,,,,
73,down,Phùng Khánh Linh,quý cô say xỉn (secret sunday),60,21,6,,,,
74,up,Ngọt,Mất Tích,88,74,2,,,,
75,-,Adele,Someone Like You,-,28,60,,,,
76,down,OneRepublic,I Ain't Worried,61,34,20,,,,
77,-,Da LAB,Thức Giấc,-,1,74,,,,
78,down,Taylor Swift,Bejeweled,71,6,9,,,,
79,-,W/N,"3107 3 (feat. Duongg, Nau & titie)",-,11,55,,,,
80,down,Vũ.,Lạ Lùng,37,20,120,,,,
81,-,NCT DREAM,Candy,-,12,1,,,,
82,down,Bảo Anh & Tao,Từng Là Của Nhau,69,3,16,,,,
83,-,Nicky Youre & Dazy,Sunroof,-,42,22,,,,
84,up,Adele,Easy On Me,92,1,48,,,,
85,down,ディーン・マーティン,レット・イット・スノウ,72,72,6,67,2019-12-29,29,2020-12-27
86,down,IVE,After LIKE,67,2,17,,,,
87,down,Taylor Swift,Track One,59,5,9,,,,
88,-,Lady Gaga,Bloody Mary,-,88,1,,,,
89,-,NCT DREAM,Graduation,-,85,1,,,,
90,down,RM,Wild Flower (with 조유진),24,24,3,,,,
91,down,Ngọt,Đêm Hôm Qua,89,89,2,,,,
92,down,Ngọt,Gieo,90,90,2,,,,
93,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,2,86,,,,
94,-,Orange & Binz,Tình Nhân Ơi,-,50,9,,,,
95,up,BLACKPINK,Hard to Love,97,4,14,,,,
96,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,2,39,,,,
97,-,NCT DREAM,Tangerine Love (Favorite),-,95,1,,,,
98,down,NewJeans,Cookie,70,8,20,,,,
99,-,Sia,Unstoppable,-,23,65,81,2019-11-10,81,2019-11-10
100,-,Hoàng Thùy Linh,Lúc Thấy Lúc Không,-,2,11,,,,
