Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,1,1,4,,,,
2,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,2,1,9,25,2021-05-09,25,2021-05-09
3,up,Doja Cat,Kiss Me More (feat. SZA),4,2,12,9,2021-04-18,1,2021-05-16
4,down,Bella Poarch,Build a Bitch,3,2,7,,,,
5,up,SOOBIN,The Playah (Special Performance),5,3,7,,,,
6,up,dhruv,double take,9,4,7,,,,
7,up,aespa,Next Level,15,7,6,,,,
8,down,Olivia Rodrigo,good 4 u,6,6,7,,,,
9,up,BTS,Butter,12,3,6,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,3,15,56,2021-03-21,1,2021-03-28
11,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,10,1,13,,,,
12,down,Olivia Rodrigo,deja vu,11,7,13,17,2021-04-11,16,2021-04-18
13,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,14,1,27,65,2020-12-27,65,2020-12-27
14,down,SOOBIN,Tháng Năm,7,6,14,,,,
15,up,Hoàng Dũng,Nàng Thơ,17,2,47,,,,
16,down,Charlie Puth,Cheating on You,13,13,21,88,2019-10-06,88,2019-10-06
17,up,buitruonglinh,Đường Tôi Chở Em Về,19,17,4,,,,
18,up,Orange & Hoàng Dũng,Khi Em Lớn,21,7,10,,,,
19,up,Olivia Rodrigo,drivers license,20,6,24,1,2021-01-17,1,2021-01-17
20,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,24,1,31,,,,
21,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],22,2,13,,,,
22,up,Phí Phương Anh,Răng Khôn (feat. Rin9),23,10,10,,,,
23,down,Ariana Grande,positions,18,1,36,77,2020-10-25,1,2020-11-01
24,up,Maroon 5,Memories,57,1,85,36,2019-10-06,2,2019-11-17
25,up,Olivia Rodrigo,happier,29,14,6,,,,
26,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,26,2,13,,,,
27,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,16,15,89,2021-04-04,78,2021-04-11
28,up,BTS,Dynamite,34,2,45,96,2020-08-23,2,2020-08-30
29,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),25,1,20,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,30,1,86,1,2019-10-06,1,2019-10-06
31,up,Bruno Mars,Talking to the Moon,31,16,12,98,2021-04-25,82,2021-05-02
32,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),36,9,26,,,,
33,up,ROSÉ,On The Ground,33,1,16,2,2021-03-21,2,2021-03-21
34,down,TWICE,Alcohol-Free,27,27,3,,,,
35,up,BLACKPINK,How You Like That,38,1,53,3,2020-07-05,3,2020-07-05
36,up,Dua Lipa,Levitating (feat. DaBaby),37,23,23,93,2020-10-25,3,2021-05-16
37,-,Ed Sheeran,Bad Habits,-,1,1,,,,
38,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,40,4,51,,,,
39,up,ROSÉ,Gone,39,2,16,,,,
40,down,Lil Nas X,MONTERO (Call Me By Your Name),35,12,13,3,2021-04-04,3,2021-04-04
41,up,buitruonglinh,Dù Cho Mai Về Sau,45,17,14,,,,
42,down,Ariana Grande,"thank u, next",28,17,49,,,,
43,up,Hooligan,To The Moon,47,28,14,,,,
44,up,VU,Bước Qua Mùa Cô Đơn,44,2,29,,,,
45,up,Chillies,Mascara,46,6,82,,,,
46,up,Cukak,Đường Tôi Chở Em Về (feat. buitruonglinh) [Remix],48,46,3,,,,
47,up,Quân A.P,Bông Hoa Đẹp Nhất,50,5,42,,,,
48,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,42,1,22,,,,
49,up,Sasha Sloan,Dancing With Your Ghost,51,14,68,,,,
50,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),52,1,49,,,,
51,up,BLACKPINK,Lovesick Girls,54,1,39,3,2020-10-11,3,2020-10-11
52,up,Dua Lipa,Levitating,55,12,14,74,2020-04-05,74,2020-04-05
53,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),58,3,86,,,,
54,up,vaultboy,Everything Sucks,98,54,2,,,,
55,down,Maroon 5,Maps,43,43,4,,,,
56,up,MIN,Trên Tình Bạn Dưới Tình Yêu,60,1,34,,,,
57,up,Uyên Linh,Giữa Đại Lộ Đông Tây,61,24,11,,,,
58,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),59,1,54,,,,
59,up,"Tlinh, Hoàng Yến Chibi & TDK",Yêu Thầm,66,14,12,,,,
60,down,Chillies,Em Đừng Khóc,49,4,9,,,,
61,up,T.R.I,Chúng Ta Sau Này,65,16,19,,,,
62,up,BTS,Life Goes On,72,2,31,3,2020-11-29,3,2020-11-29
63,up,Thịnh Suy,Chuyện Rằng,64,3,46,,,,
64,up,BLACKPINK,Pretty Savage,68,2,39,22,2020-10-11,22,2020-10-11
65,down,Ariana Grande,7 rings,56,8,77,58,2019-10-06,51,2020-01-05
66,down,Ariana Grande,34+35,62,4,31,64,2020-11-01,7,2020-12-13
67,up,Ed Sheeran,Shape of You,74,9,85,94,2020-01-05,94,2020-01-05
68,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),67,1,29,,,,
69,-,Doja Cat & The Weeknd,You Right,-,7,1,,,,
70,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),71,20,79,,,,
71,up,Justin Bieber,Intentions (feat. Quavo),73,1,72,35,2020-02-09,4,2020-04-05
72,-,Jamie Miller,Here's Your Perfect,-,27,1,,,,
73,down,Maroon 5,Lost,32,32,3,,,,
74,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),76,2,84,,,,
75,up,Ava Max,Salt,77,70,17,91,2020-03-01,65,2020-04-19
76,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,44,1,,,,
77,up,Sia,Unstoppable,94,23,3,81,2019-11-10,81,2019-11-10
78,down,Bích Phương & 1989s Entertainment,Đố Anh Đoán Được,41,26,5,,,,
79,down,Chillies,Vùng Ký Ức,70,2,66,,,,
80,up,Bùi Lan Hương,Ngày Chưa Giông Bão,82,40,14,,,,
81,up,Ed Sheeran,Perfect,90,17,83,73,2019-10-06,58,2019-10-20
82,-,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,-,3,38,,,,
83,up,SEVENTEEN,Ready to love,86,83,2,,,,
84,-,Olivia Rodrigo,traitor,-,40,5,,,,
85,up,Doja Cat,Need To Know,91,12,3,,,,
86,-,Madison Beer,Reckless,-,43,1,,,,
87,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,89,36,51,,,,
88,up,Harry Styles,Watermelon Sugar,96,30,26,85,2019-11-17,2,2020-08-23
89,-,Doja Cat,Woman,-,25,1,,,,
90,-,Doja Cat,Naked,-,90,1,,,,
91,-,Doja Cat,Love To Dream,-,91,1,,,,
92,down,Brave Girls,Chi Mat Ba Ram,81,81,2,,,,
93,-,Doja Cat,Payday (feat. Young Thug),-,93,1,,,,
94,down,Nguyên Hà & Minh Min,Cuối Tuần,69,69,3,,,,
95,up,Lemese,Lỡ Say Bye Là Bye (feat. Changg),95,6,19,,,,
96,-,Doja Cat,Get Into It (Yuh),-,51,1,,,,
97,down,Phúc Du & 1989s Entertainment,Đừng Gọi Anh Dậy,53,26,4,,,,
98,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),79,1,58,,,,
99,-,Changg,Hướng Dương,-,99,1,,,,
100,down,Soobin Hoàng Sơn,BLACKJACK,84,1,30,,,,
