Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),1,1,11,,,,
2,up,Hoàng Dũng,Nàng Thơ,2,2,9,,,,
3,up,Thịnh Suy,Chuyện Rằng,3,3,8,,,,
4,up,BLACKPINK,How You Like That,6,1,15,3,2020-07-05,3,2020-07-05
5,down,BLACKPINK & Selena Gomez,Ice Cream,4,1,6,100,2020-08-30,3,2020-09-06
6,down,Quân A.P,Bông Hoa Đẹp Nhất,5,5,4,,,,
7,up,AMEE & Karik,Em Bé,74,7,2,,,,
8,-,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),-,8,1,,,,
9,down,BTS,Dynamite,7,2,7,96,2020-08-23,2,2020-08-30
10,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),10,1,16,,,,
11,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,8,4,13,,,,
12,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,9,9,4,,,,
13,up,Jack - J97,Hoa Hải Đường,50,13,2,,,,
14,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,12,6,17,,,,
15,down,Hoài Lâm,Hoa Nở Không Màu,11,2,14,,,,
16,down,CARA,This Way,15,15,4,,,,
17,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",17,6,14,,,,
18,-,BLACKPINK,Lovesick Girls,-,1,1,3,2020-10-11,3,2020-10-11
19,down,Justin Bieber,Holy (feat. Chance the Rapper),14,14,3,83,2020-09-20,4,2020-09-27
20,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),18,2,48,,,,
21,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),16,1,20,,,,
22,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,13,4,5,,,,
23,down,ERIK,"Em Không Sai, Chúng Ta Sai",19,6,17,90,2020-05-17,90,2020-05-17
24,down,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),22,22,4,,,,
25,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,19,15,36,2020-06-21,2,2020-08-09
26,down,Chillies,Mascara,20,6,44,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,23,1,48,1,2019-10-06,1,2019-10-06
28,down,Maroon 5,Memories,25,1,48,36,2019-10-06,2,2019-11-17
29,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),60,21,2,,,,
30,down,T. Team,Muốn Nói Với Em,26,15,17,,,,
31,down,Justin Bieber,Intentions (feat. Quavo),29,1,35,35,2020-02-09,4,2020-04-05
32,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),30,3,48,,,,
33,down,Sam Smith,Diamonds,21,21,3,51,2020-09-27,18,2020-11-15
34,up,salem ilese,Mad at Disney,45,34,4,87,2020-09-20,56,2020-09-27
35,up,Tate McRae,you broke me first,54,35,7,81,2020-08-23,15,2020-11-15
36,down,Hwa Sa,Maria,28,4,14,76,2020-07-26,76,2020-07-26
37,down,Hồ Ngọc Hà,Cự Tuyệt,27,8,8,,,,
38,down,Sasha Sloan,Dancing With Your Ghost,32,14,30,,,,
39,up,BLACKPINK,Kill This Love,40,20,48,83,2019-10-06,73,2019-10-13
40,down,Ed Sheeran,Shape of You,37,9,48,94,2020-01-05,94,2020-01-05
41,down,AMEE,yêu thì yêu không yêu thì yêu,34,3,16,,,,
42,down,Lady Gaga,Sour Candy,33,2,19,78,2020-05-31,4,2020-06-07
43,down,Chillies,Vùng Ký Ức,36,2,28,,,,
44,-,BLACKPINK,Pretty Savage,-,2,1,22,2020-10-11,22,2020-10-11
45,up,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),66,5,30,,,,
46,down,Conan Gray,Heather,35,24,7,44,2020-08-23,15,2020-09-13
47,down,Lady Gaga & Ariana Grande,Rain On Me,31,2,20,75,2020-05-24,1,2020-05-31
48,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,4,1,24,2020-10-11,24,2020-10-11
49,up,BLACKPINK,DDU-DU DDU-DU,49,17,48,,,,
50,down,AMEE,anh nhà ở đâu thế,38,11,15,,,,
51,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),43,20,48,,,,
52,down,Ariana Grande & Justin Bieber,Stuck with U,44,1,22,95,2020-05-10,3,2020-05-17
53,-,BLACKPINK,Crazy Over You,-,3,1,37,2020-10-11,37,2020-10-11
54,down,Dua Lipa,Break My Heart,46,2,28,97,2020-03-29,5,2020-06-28
55,down,Ariana Grande,7 rings,39,8,48,58,2019-10-06,51,2020-01-05
56,down,Hoài Lâm,Buồn Làm Chi Em Ơi,47,23,13,,,,
57,down,Maroon 5,Girls Like You (feat. Cardi B),55,11,48,,,,
58,up,Mr.A,I'll Never Fall In Luv Again,93,58,2,,,,
59,down,Ed Sheeran,Perfect,48,17,48,73,2019-10-06,58,2019-10-20
60,up,Harry Styles,Watermelon Sugar,67,30,23,85,2019-11-17,2,2020-08-23
61,down,Hoàng Thuỳ Linh,Duyên Âm,59,4,48,,,,
62,down,Chillies,Có Em Đời Bỗng Vui,51,8,35,,,,
63,down,Dua Lipa,Don't Start Now,41,1,48,19,2019-11-03,3,2020-01-05
64,down,Charlie Puth,Attention,61,20,48,,,,
65,-,BLACKPINK,Love To Hate Me,-,5,1,40,2020-10-11,40,2020-10-11
66,down,Red Velvet,Psycho,52,1,41,40,2019-12-29,34,2020-01-19
67,down,Chillies,Và Thế Là Hết,53,21,27,,,,
68,-,BLACKPINK,You Never Know,-,7,1,48,2020-10-11,48,2020-10-11
69,down,Ed Sheeran,Photograph,57,26,47,,,,
70,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,65,2,48,,,,
71,down,AMEE,sao anh chưa về nhà (feat. Ricky Star),62,19,14,,,,
72,down,BLACKPINK,Don't Know What To Do,70,45,42,,,,
73,down,BTS,Boy With Luv (feat. Halsey),72,31,41,100,2020-03-01,75,2020-08-30
74,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,5,1,,,,
75,down,Taylor Swift,Love Story,56,50,10,,,,
76,down,EVERGLOW,LA DI DA,42,42,2,,,,
77,up,Văn Mai Hương,Đốt,87,27,7,,,,
78,-,Ella Vos,Burning Bridges,-,44,9,,,,
79,down,Miley Cyrus,Midnight Sky,69,16,8,14,2020-08-23,12,2020-10-25
80,-,Stephen Puth,Watching You Walk Away,-,75,7,,,,
81,down,Alec Benjamin,Let Me Down Slowly,68,11,47,,,,
82,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,27,1,28,2020-10-11,28,2020-10-11
83,down,Orange & Binz,Tình Nhân Ơi,77,50,5,,,,
84,up,Alec Benjamin,Match in the Rain,100,84,3,,,,
85,down,BLACKPINK,As If It's Your Last,78,21,28,,,,
86,down,Hồ Ngọc Hà,"Càng Trưởng Thành, Càng Cô Đơn",63,13,7,,,,
87,-,Sofia Carson & R3HAB,Miss U More Than U Know,-,87,2,,,,
88,-,BLACKPINK,WHISTLE,-,61,5,,,,
89,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,61,14,,,,
90,-,Shawn Mendes,Wonder,-,56,1,15,2020-10-11,15,2020-10-11
91,-,Sam Smith,My Oasis (feat. Burna Boy),-,31,8,,,,
92,down,Adele,Someone Like You,88,28,48,,,,
93,down,ITZY,Not Shy,58,14,7,46,2020-08-23,34,2020-08-30
94,down,Lady Gaga,911,76,12,7,98,2020-05-31,74,2020-06-07
95,down,Marshmello & Demi Lovato,OK Not To Be OK,80,63,4,86,2020-09-20,86,2020-09-20
96,-,Minh,Fake Happy,-,96,1,,,,
97,down,Stephanie Poetri,I Love You 3000,79,12,44,,,,
98,-,ZAYN,Better,-,96,1,63,2020-10-04,63,2020-10-04
99,down,Vũ.,Lạ Lùng,86,20,18,,,,
100,down,"Touliver, Binz & Andree Right Hand",Krazy (feat. EVY),95,82,5,,,,
