Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,25,19,2019-11-03,3,2020-01-05
2,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),2,2,25,,,,
3,up,Chillies,Vùng Ký Ức,4,2,5,,,,
4,down,Justin Bieber,Intentions (feat. Quavo),3,1,12,35,2020-02-09,4,2020-04-05
5,up,Shawn Mendes & Camila Cabello,Señorita,6,1,25,1,2019-10-06,1,2019-10-06
6,up,Chillies,Mascara,8,6,21,,,,
7,up,Maroon 5,Memories,7,1,25,36,2019-10-06,2,2019-11-17
8,down,Dua Lipa,Break My Heart,5,2,5,97,2020-03-29,5,2020-06-28
9,up,Hoàng Thuỳ Linh,Duyên Âm,9,4,25,,,,
10,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,12,2,25,,,,
11,up,Ed Sheeran,Shape of You,19,9,25,94,2020-01-05,94,2020-01-05
12,up,Chillies,Có Em Đời Bỗng Vui,15,8,12,,,,
13,up,Red Velvet,Psycho,14,1,18,40,2019-12-29,34,2020-01-19
14,down,Dua Lipa,Physical,10,5,13,48,2020-02-02,15,2020-04-12
15,down,ITZY,WANNABE,11,1,7,67,2020-03-15,27,2020-03-22
16,down,Gaho,시작,13,6,9,,,,
17,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),18,3,25,,,,
18,up,Ariana Grande,7 rings,22,8,25,58,2019-10-06,51,2020-01-05
19,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",17,8,5,,,,
20,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,21,3,25,,,,
21,up,Chillies,Và Thế Là Hết,23,21,4,,,,
22,up,Apink,Dumhdurum,27,22,2,,,,
23,down,Justin Bieber,Yummy,20,3,17,86,2020-01-05,3,2020-01-12
24,up,HuyR,Anh Thanh Niên,31,9,14,,,,
25,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,20,25,,,,
26,down,Kha,Em Có Nghe,24,12,5,,,,
27,down,Ed Sheeran,Perfect,25,17,25,73,2019-10-06,58,2019-10-20
28,up,Charlie Puth,Attention,29,20,25,,,,
29,up,Maroon 5,Girls Like You (feat. Cardi B),30,11,25,,,,
30,up,Bích Phương,Đi Đu Đưa Đi,38,3,25,,,,
31,down,(G)I-DLE,Oh My God,16,13,3,84,2020-04-12,84,2020-04-12
32,up,BLACKPINK,Kill This Love,43,20,25,83,2019-10-06,73,2019-10-13
33,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),36,14,25,,,,
34,up,Ava Max,Sweet but Psycho,40,18,25,77,2019-10-06,77,2019-10-06
35,up,Ed Sheeran,Photograph,37,26,25,,,,
36,down,Alec Benjamin,Let Me Down Slowly,32,11,25,,,,
37,up,Camila Cabello,Havana (feat. Young Thug),44,22,25,,,,
38,up,Sasha Sloan,Dancing With Your Ghost,53,14,7,,,,
39,up,Taylor Swift,Lover,52,12,25,38,2019-10-06,27,2019-11-03
40,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,47,36,25,,,,
41,down,Harry Styles,Falling,33,32,11,57,2019-12-15,39,2019-12-22
42,up,Orange,Chân Ái,89,29,2,,,,
43,down,Stephanie Poetri,I Love You 3000,41,12,25,,,,
44,up,BTS,Boy With Luv (feat. Halsey),51,31,25,100,2020-03-01,75,2020-08-30
45,up,BTS,ON,49,2,10,32,2020-02-23,6,2020-03-01
46,up,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,46,10,21,,,,
47,up,Ariana Grande,"thank u, next",56,17,25,,,,
48,up,Adele,Someone Like You,55,28,25,,,,
49,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),48,5,10,,,,
50,up,Sam Smith,Track 11,74,50,2,37,2020-04-19,37,2020-04-19
51,up,Jeremy Zucker,comethru,54,42,25,,,,
52,up,BLACKPINK,DDU-DU DDU-DU,60,17,25,,,,
53,up,テイラー・スウィフト,Blank Space,64,24,25,,,,
54,down,Trevor Daniel,Falling,39,31,20,61,2019-11-24,14,2020-01-05
55,up,BLACKPINK,Don't Know What To Do,78,45,19,,,,
56,down,Sam Smith,To Die For,42,11,11,88,2020-02-16,35,2020-02-23
57,up,BTS,Black Swan,58,12,15,25,2020-01-19,20,2020-01-26
58,down,Selena Gomez,Lose You to Love Me,57,3,25,53,2019-10-27,2,2019-11-03
59,up,Justin Bieber,Forever (feat. Post Malone & Clever),66,8,11,86,2020-02-16,24,2020-02-23
60,up,Jeremy Zucker,"always, i'll care",72,51,9,,,,
61,down,Selena Gomez,Boyfriend,26,26,3,28,2020-04-12,23,2020-04-19
62,up,Taylor Swift,The Man,67,34,15,72,2020-03-08,72,2020-03-08
63,down,ZICO,Any Song,59,6,15,,,,
64,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),76,31,25,,,,
65,down,Finneas,Let's Fall in Love for the Night,62,22,5,,,,
66,up,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),69,26,22,,,,
67,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,61,3,,,,
68,-,Mỹ Tâm,Đừng Hỏi Em,-,68,2,,,,
69,-,GOT7,NOT BY THE MOON,-,69,1,88,2020-04-26,88,2020-04-26
70,down,Selena Gomez,Feel Me,35,35,10,94,2020-02-23,45,2020-03-01
71,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,40,23,,,,
72,up,JENNIE (from BLACKPINK),SOLO,83,53,20,,,,
73,down,Harry Styles,Adore You,34,29,17,24,2019-12-08,6,2020-04-19
74,down,Dua Lipa,Levitating,61,12,5,74,2020-04-05,74,2020-04-05
75,down,Juun Đăng Dũng,Sợ Rằng Em Biết Anh Còn Yêu Em,70,54,5,,,,
76,up,Bazzi,I.F.L.Y.,94,75,8,,,,
77,down,Lauv,Who (feat. BTS),68,13,8,57,2020-03-08,57,2020-03-08
78,up,Hoàng Thuỳ Linh,Kẽo Cà Kẽo Kẹt,96,12,18,,,,
79,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,78,3,,,,
80,up,BLACKPINK,As If It's Your Last,88,21,7,,,,
81,up,Cho Jung Seok,Aloha,92,80,2,,,,
82,-,Mỹ Tâm,Nếu Anh Đi,-,82,1,,,,
83,-,Hoàng Thuỳ Linh,Tứ Phủ,-,13,16,,,,
84,up,Anne-Marie,2002,87,23,18,,,,
85,up,BTS,00:00 (Zero O’Clock),85,8,9,76,2020-02-23,76,2020-02-23
86,down,Billie Eilish & Khalid,lovely,82,40,23,62,2020-02-02,62,2020-02-02
87,-,Adele,Hello,-,34,16,,,,
88,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,30,22,99,2020-01-12,49,2020-06-21
89,-,Maroon 5,Sugar,-,59,18,,,,
90,down,Surfaces,Sunday Best,75,75,3,96,2020-03-01,27,2020-04-26
91,up,Lauv,Paris in the Rain,97,72,16,,,,
92,up,Vũ.,Lạ Lùng,99,20,8,,,,
93,down,Selena Gomez,Souvenir,50,50,3,71,2020-04-12,71,2020-04-12
94,down,WINNER,Remember,45,45,3,,,,
95,-,Chillies,Cảm Ơn Và Xin Lỗi,-,95,1,,,,
96,-,Dua Lipa,New Rules,-,96,1,,,,
97,-,Mỹ Tâm,Đâu Chỉ Riêng Em,-,97,1,,,,
98,down,Selena Gomez,Rare,80,2,15,96,2020-01-12,13,2020-01-19
99,-,Taylor Swift,Cruel Summer,-,1,9,,,,
100,-,Lauv,I Like Me Better,-,88,5,,,,
