Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,3,1,7,,,,
2,down,BLACKPINK,Shut Down,1,1,3,,,,
3,down,BLACKPINK,Typa Girl,2,2,3,,,,
4,up,BLACKPINK,Pink Venom,5,1,7,,,,
5,up,Vũ & Trang,Anh nhớ ra,9,5,4,,,,
6,down,BLACKPINK,Hard to Love,4,4,3,,,,
7,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),11,3,44,,,,
8,down,BLACKPINK,The Happiest Girl,6,6,3,,,,
9,up,MONO & Onionn,Em Là,15,3,7,,,,
10,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,85,3,2,,,,
11,down,BLACKPINK,Yeah Yeah Yeah,7,7,3,,,,
12,up,Vũ.,Bước Qua Nhau,12,1,47,,,,
13,down,BLACKPINK,Tally,8,8,3,,,,
14,down,Tăng Duy Tân,Bên Trên Tầng Lầu,13,1,13,,,,
15,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,14,2,15,,,,
16,up,VU,Bước Qua Mùa Cô Đơn,16,2,95,,,,
17,up,Hà Nhi,Chưa Quên Người Yêu Cũ,17,16,6,,,,
18,down,BLACKPINK,Ready For Love,10,10,3,,,,
19,up,NewJeans,Hype Boy,21,4,9,,,,
20,up,Sam Smith & Kim Petras,Unholy,88,6,2,,,,
21,up,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,23,15,8,,,,
22,up,Phương Ly,ThichThich,22,7,10,,,,
23,up,Ngọt,Thấy Chưa,28,22,5,,,,
24,down,Bảo Anh & Tao,Từng Là Của Nhau,18,3,5,,,,
25,down,Vũ & Phúc Du,Nhường lại em.,20,20,4,,,,
26,down,Vũ,Cô ta,19,16,4,,,,
27,down,NewJeans,Attention,26,2,9,,,,
28,-,Đức Phúc,"Quá Khứ Đôi, Hiện Tại Đơn",-,28,1,,,,
29,up,GREY D & Orange,lời tạm biệt chưa nói,29,5,10,,,,
30,down,IVE,After LIKE,24,2,6,,,,
31,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,27,1,16,,,,
32,up,Trung Quân,Tự Tình 2,95,20,2,,,,
33,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,32,1,93,65,2020-12-27,65,2020-12-27
34,down,Joji,Glimpse of Us,31,2,17,,,,
35,down,AMEE & Obito,Shay Nắnggg,34,2,17,,,,
36,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,33,3,15,,,,
37,down,Hoàng Thùy Linh,See Tình,30,1,32,,,,
38,down,Hoàng Dũng,Nàng Thơ,36,9,51,,,,
39,down,Tri,Ánh Sao Và Bầu Trời,37,7,21,,,,
40,down,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),25,1,8,,,,
41,down,Troye Sivan,Angel Baby,38,1,56,,,,
42,down,Vũ.,Lạ Lùng,35,20,109,,,,
43,down,Harry Styles,As It Was,41,4,27,,,,
44,-,Tiên Tiên,Khi Ông Mặt Trời Khóc,-,44,1,,,,
45,down,NewJeans,Cookie,42,8,9,,,,
46,-,Cam,Có Đâu Ai Ngờ,-,41,1,,,,
47,up,Quân A.P,Đáp Án Cuối Cùng,96,47,2,,,,
48,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),53,1,115,,,,
49,up,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,49,1,21,,,,
50,down,Đức Phúc,Ngày Đầu Tiên,47,1,34,,,,
51,up,Da LAB,Thức Giấc,63,1,64,,,,
52,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),45,1,19,,,,
53,down,Trang,Ngã Tư Không Đèn,40,17,11,,,,
54,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,48,1,75,25,2021-05-09,25,2021-05-09
55,down,Charlie Puth & Jung Kook,Left and Right,54,6,15,,,,
56,up,OneRepublic,I Ain't Worried,60,34,9,,,,
57,down,NewJeans,Hurt,46,26,9,,,,
58,down,Trung Quân,Và Ngày Nào Đó,50,50,3,,,,
59,down,Tăng Duy Tân,Dạ Vũ,52,19,12,,,,
60,down,Hoàng Dũng & GREY D,tình em là đại dương,39,8,12,,,,
61,down,Hoàng Dũng,Ném Câu Yêu Vào Không Trung,43,22,6,,,,
62,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",58,11,49,,,,
63,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),94,59,2,,,,
64,down,Hoàng Thùy Linh,Lúc Thấy Lúc Không,51,2,8,,,,
65,down,Da LAB,Chạy Khỏi Thế Giới Này (feat. Phương Ly),61,7,14,,,,
66,up,NMIXX,DICE,75,66,2,,,,
67,down,The Kid LAROI & Justin Bieber,Stay,56,1,65,,,,
68,down,Monstar,có hẹn với thanh xuân,66,2,63,,,,
69,up,Hà Nhi,Dĩ Vãng Nhạt Nhòa (Remake),69,64,3,,,,
70,up,Nicky Youre & Dazy,Sunroof,73,42,16,,,,
71,down,Hoàng Dũng,Đoạn Kết Mới,55,6,10,,,,
72,down,"Suni Hạ Linh, Hoàng Dũng, GREY D, Orange & tlinh",có hẹn với thanh xuân,67,16,10,,,,
73,down,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,65,39,6,,,,
74,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),68,1,70,,,,
75,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,72,2,78,,,,
76,down,Hoàng Thùy Linh,Gieo Quẻ,62,1,40,,,,
77,down,Mono,Quên Anh Đi,64,43,7,,,,
78,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,82,4,117,,,,
79,down,BLACKPINK,How You Like That,57,1,117,3,2020-07-05,3,2020-07-05
80,down,Ed Sheeran,Perfect,74,17,147,73,2019-10-06,58,2019-10-20
81,-,Thịnh Suy,Tiny Love,-,7,41,,,,
82,up,IVE,LOVE DIVE,93,5,26,,,,
83,down,Ed Sheeran,Shape of You,77,9,151,94,2020-01-05,94,2020-01-05
84,-,14 Casper,Bao Tiền Một Mớ Bình Yên,-,18,18,,,,
85,down,Vũ.,Phút Ban Đầu,84,49,5,,,,
86,down,MONO & Onionn,Anh Không Thể,76,67,5,,,,
87,down,Doja Cat,Kiss Me More (feat. SZA),78,2,78,9,2021-04-18,1,2021-05-16
88,down,TWICE,Talk that Talk,71,12,6,,,,
89,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,87,55,9,,,,
90,-,Trung Quân,Dấu Mưa,-,90,2,,,,
91,up,Chillies,Và Thế Là Hết,99,21,58,,,,
92,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),91,2,31,,,,
93,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),83,3,136,,,,
94,-,EXID,FIRE,-,93,1,,,,
95,down,Vũ,Sau chia tay ta còn gì?,59,59,3,,,,
96,down,Hoàng Dũng,Đôi Mươi,86,51,4,,,,
97,down,Rhymastic,Y6U,44,44,3,,,,
98,-,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,-,1,52,,,,
99,-,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",-,39,18,,,,
100,-,Hoàng Dũng,Yeu Duoi,-,93,2,,,,
