Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tăng Duy Tân,Bên Trên Tầng Lầu,1,1,4,,,,
2,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,3,2,6,,,,
3,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,2,1,7,,,,
4,up,Joji,Glimpse of Us,5,2,8,,,,
5,up,AMEE & Obito,Shay Nắnggg,6,2,8,,,,
6,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,4,3,6,,,,
7,up,Charlie Puth & Jung Kook,Left and Right,9,6,6,,,,
8,up,Hoàng Dũng & GREY D,tình em là đại dương,17,8,3,,,,
9,down,Tri,Ánh Sao Và Bầu Trời,8,7,12,,,,
10,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,7,1,12,,,,
11,up,Troye Sivan,Angel Baby,14,1,47,,,,
12,up,Vũ.,Bước Qua Nhau,13,1,38,,,,
13,up,Suni Hạ Linh,vào hạ,22,13,4,,,,
14,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),12,1,10,,,,
15,down,Hoàng Thùy Linh,See Tình,11,1,23,,,,
16,down,Da LAB,Chạy Khỏi Thế Giới Này (feat. Phương Ly),10,7,5,,,,
17,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),15,3,35,,,,
18,down,Đức Phúc,Ngày Đầu Tiên,16,1,25,,,,
19,up,Harry Styles,As It Was,20,4,18,,,,
20,up,Trang,Ngã Tư Không Đèn,52,17,2,,,,
21,up,"GREY D, Suni Hạ Linh, 陈慧恬 & Hoang Dung",khi cô đơn em nhớ đến ai,51,21,4,,,,
22,-,GREY D & Orange,lời tạm biệt chưa nói,-,5,1,,,,
23,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,23,1,84,65,2020-12-27,65,2020-12-27
24,-,Phương Ly,ThichThich,-,7,1,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,24,1,56,,,,
26,up,Hoàng Dũng,Nàng Thơ,26,9,42,,,,
27,down,14 Casper,Bao Tiền Một Mớ Bình Yên,21,18,10,,,,
28,up,Jack - J97,Ngôi Sao Cô Đơn,54,28,2,,,,
29,up,"GREY D, Hoàng Dũng, Orange, TDK & Suni Hạ Linh",'yêu yêu yêu' mashup,42,29,3,,,,
30,down,Tăng Duy Tân,Dạ Vũ,19,19,3,,,,
31,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,30,1,66,25,2021-05-09,25,2021-05-09
32,down,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),25,14,8,,,,
33,down,aespa,Girls,18,12,4,,,,
34,down,"B Ray, Sofia, Châu Đăng Khoa & Masew",Thiêu Thân,32,9,7,,,,
35,up,Monstar,có hẹn với thanh xuân,40,2,54,,,,
36,down,Doja Cat,Kiss Me More (feat. SZA),35,2,69,9,2021-04-18,1,2021-05-16
37,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),36,2,22,,,,
38,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,28,23,15,,,,
39,down,Da LAB,Thức Giấc,33,1,55,,,,
40,up,Orange,tìm,62,40,3,,,,
41,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",34,11,40,,,,
42,down,aespa,Illusion,29,21,9,,,,
43,up,Gayle,abcdefu,45,4,35,,,,
44,-,GREY D,vaicaunoicokhiennguoithaydoi,-,38,3,,,,
45,-,Suni Hạ Linh & TDK,dằm trong tim,-,13,1,,,,
46,-,Hoang Dung,thích em hơi nhiều,-,42,3,,,,
47,down,Thịnh Suy,Tiny Love,27,7,34,,,,
48,up,GREY D & Orange,simple love,80,48,3,,,,
49,down,Kate Bush,Running Up That Hill (A Deal With God),31,19,9,,,,
50,down,IVE,LOVE DIVE,38,5,17,,,,
51,down,ERIK,Chạy Về Khóc Với Anh,39,1,27,,,,
52,down,BTS,Yet To Come,37,5,8,,,,
53,-,"Suni Hạ Linh, Hoàng Dũng, GREY D, Orange & tlinh",có hẹn với thanh xuân,-,16,1,,,,
54,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,59,4,108,,,,
55,down,thanh hung,"Tệ Thật, Anh Nhớ Em",44,7,7,,,,
56,up,Ariana Grande,positions,57,1,92,77,2020-10-25,1,2020-11-01
57,down,Hoàng Thùy Linh,Gieo Quẻ,47,1,31,,,,
58,up,Ed Sheeran,Shape of You,58,9,142,94,2020-01-05,94,2020-01-05
59,down,VU,Bước Qua Mùa Cô Đơn,50,2,86,,,,
60,down,JustaTee,2AM (feat. Big Daddy),49,15,12,,,,
61,down,Vũ.,Lạ Lùng,60,20,100,,,,
62,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),73,1,106,,,,
63,up,Ed Sheeran,Perfect,66,17,138,73,2019-10-06,58,2019-10-20
64,-,"Suni Hạ Linh, Orange & tlinh",'Tâm tình' medley,-,33,1,,,,
65,down,Nicky Youre & Dazy,Sunroof,56,42,7,,,,
66,up,Suni Hạ Linh & Hoàng Dũng,hương mùa hè,92,51,3,,,,
67,down,BIGBANG,Still Life,63,1,17,,,,
68,up,Sia,Unstoppable,72,23,60,81,2019-11-10,81,2019-11-10
69,-,Hoàng Dũng,Đoạn Kết Mới,-,6,1,,,,
70,down,Tóc Tiên,Có Ai Thương Em Như Anh (feat. Touliver),55,53,5,,,,
71,down,dhruv,double take,68,4,64,,,,
72,down,Adele,Easy On Me,65,1,42,,,,
73,down,buitruonglinh,Đường Tôi Chở Em Về,71,17,25,,,,
74,up,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,76,1,46,,,,
75,down,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",69,39,10,,,,
76,down,Charlie Puth,Light Switch,74,7,28,,,,
77,-,陈慧恬,tóc ngắn,-,74,2,,,,
78,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),86,1,66,,,,
79,down,BTS,Dynamite,61,2,101,96,2020-08-23,2,2020-08-30
80,-,GREY D & tlinh,xích thêm chút nữa,-,37,1,,,,
81,down,Anson Seabra,Peter Pan Was Right,53,30,12,,,,
82,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,70,1,14,,,,
83,-,Hoàng Dũng,bài ca tình yêu,-,56,1,,,,
84,down,j-hope,Arson,46,46,3,,,,
85,down,ITZY,SNEAKERS,43,43,3,,,,
86,-,Beyoncé,BREAK MY SOUL,-,49,4,,,,
87,down,Trịnh Thăng Bình & Liz Kim Cương,Khác Biệt To Lớn 2,64,21,6,,,,
88,down,j-hope,MORE,48,28,5,,,,
89,-,Beyoncé,CUFF IT,-,73,1,,,,
90,down,Chillies,Vì Sao,41,18,4,,,,
91,down,AMEE,Thay Mọi Cô Gái Yêu Anh,81,4,25,,,,
92,down,Ed Sheeran,Bad Habits,75,1,58,,,,
93,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),87,3,72,56,2021-03-21,1,2021-03-28
94,down,Emcee L (Da LAB) & Orange,Mặt Trời Khóc,67,67,2,,,,
95,down,Lizzo,About Damn Time,88,51,9,,,,
96,down,BLACKPINK,How You Like That,77,1,110,3,2020-07-05,3,2020-07-05
97,-,Beyoncé,ALIEN SUPERSTAR,-,76,1,,,,
98,down,BTS,Butter,83,3,62,,,,
99,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,95,55,2,,,,
100,down,Hà Lê,Khói (feat. Khắc Hưng),97,97,2,,,,
