Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,2,65,2020-12-27,65,2020-12-27
2,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),2,1,4,,,,
3,up,VU,Bước Qua Mùa Cô Đơn,3,2,4,,,,
4,up,MIN,Trên Tình Bạn Dưới Tình Yêu,5,1,9,,,,
5,up,Soobin Hoàng Sơn,BLACKJACK,6,1,5,,,,
6,up,Jack - J97,Đom Đóm,92,6,2,,,,
7,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,7,1,6,,,,
8,down,Hoàng Dũng,Nàng Thơ,4,2,22,,,,
9,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),8,6,5,,,,
10,down,Ariana Grande,34+35,9,4,10,64,2020-11-01,7,2020-12-13
11,up,Thịnh Suy,Chuyện Rằng,11,3,21,,,,
12,down,Ariana Grande,positions,10,1,11,77,2020-10-25,1,2020-11-01
13,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),13,1,24,,,,
14,up,BLACKPINK,How You Like That,14,1,28,3,2020-07-05,3,2020-07-05
15,up,BTS,Dynamite,18,2,20,96,2020-08-23,2,2020-08-30
16,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,15,14,6,,,,
17,up,BLACKPINK,Lovesick Girls,17,1,14,3,2020-10-11,3,2020-10-11
18,down,SOOBIN,Tháng Năm,12,6,3,,,,
19,up,Chillies,Giá Như,81,19,2,,,,
20,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),21,1,29,,,,
21,down,AMEE & Karik,Em Bé,19,7,15,,,,
22,down,BTS,Life Goes On,20,2,7,3,2020-11-29,3,2020-11-29
23,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,25,4,26,,,,
24,down,Quân A.P,Bông Hoa Đẹp Nhất,22,5,17,,,,
25,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),30,3,61,,,,
26,up,Chillies,Mascara,29,6,57,,,,
27,down,AMEE,anh nhà ở đâu thế,23,11,28,,,,
28,down,BLACKPINK,Pretty Savage,26,2,14,22,2020-10-11,22,2020-10-11
29,up,Hoài Lâm,Hoa Nở Không Màu,31,2,27,,,,
30,up,Mỹ Tâm,Đúng Cũng Thành Sai,33,5,14,,,,
31,up,AMEE,xuân hạ thu đông rồi lại xuân (feat. TDK),32,31,3,,,,
32,down,AMEE,yêu thì yêu không yêu thì yêu,28,28,3,,,,
33,up,Chillies,Qua Khung Cửa Sổ,34,5,8,,,,
34,down,TWICE,CRY FOR ME,16,16,3,,,,
35,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),36,1,33,,,,
36,up,Ed Sheeran,Afterglow,59,31,2,18,2021-01-03,18,2021-01-03
37,up,Shawn Mendes & Camila Cabello,Señorita,40,1,61,1,2019-10-06,1,2019-10-06
38,up,Jack - J97,Hoa Hải Đường,44,13,15,,,,
39,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),39,2,61,,,,
40,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,37,6,30,,,,
41,up,Justin Bieber,Intentions (feat. Quavo),69,1,48,35,2020-02-09,4,2020-04-05
42,down,BLACKPINK & Selena Gomez,Ice Cream,35,1,19,100,2020-08-30,3,2020-09-06
43,down,ERIK,"Em Không Sai, Chúng Ta Sai",42,6,30,90,2020-05-17,90,2020-05-17
44,down,Soobin Hoàng Sơn,Trò Chơi,38,14,6,,,,
45,down,Hoàng Dũng,Vì Một Câu Nói,27,21,4,,,,
46,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",41,6,27,,,,
47,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),45,21,15,,,,
48,up,Maroon 5,Memories,48,1,61,36,2019-10-06,2,2019-11-17
49,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),46,6,11,,,,
50,down,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],47,39,11,,,,
51,-,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),-,9,1,,,,
52,up,Vũ.,Lạ Lùng,54,20,26,,,,
53,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,52,9,17,,,,
54,up,Chillies,Vùng Ký Ức,58,2,41,,,,
55,down,BLACKPINK,Love To Hate Me,51,5,14,40,2020-10-11,40,2020-10-11
56,down,T. Team,Muốn Nói Với Em,55,15,30,,,,
57,down,Justin Bieber & benny blanco,Lonely,50,15,12,6,2020-10-25,6,2020-10-25
58,down,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),53,8,14,,,,
59,up,Ariana Grande & Justin Bieber,Stuck with U,76,1,35,95,2020-05-10,3,2020-05-17
60,down,Hương Ly,Thế Thái,56,51,7,,,,
61,up,Sasha Sloan,Dancing With Your Ghost,63,14,43,,,,
62,up,Ariana Grande,7 rings,67,8,61,58,2019-10-06,51,2020-01-05
63,up,Đỗ Nguyên Phúc,Lời Nói Điêu Trên Môi Em (feat. Lil Zpoet),77,63,2,,,,
64,up,Ed Sheeran,Perfect,66,17,61,73,2019-10-06,58,2019-10-20
65,up,Ed Sheeran,Shape of You,65,9,61,94,2020-01-05,94,2020-01-05
66,up,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),73,22,17,,,,
67,down,Hoàng Thùy Linh,Khi Tinh Yeu Du Lon (feat. R.Tee),49,49,4,,,,
68,down,LyLy,Bởi Vì Là Khi Yêu,61,31,12,,,,
69,down,BLACKPINK,Crazy Over You,62,3,14,37,2020-10-11,37,2020-10-11
70,up,Chillies,Có Em Đời Bỗng Vui,89,8,46,,,,
71,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,28,75,2020-05-24,1,2020-05-31
72,down,TWICE,I CAN'T STOP ME,68,8,10,95,2020-11-08,95,2020-11-08
73,down,AMEE,sao anh chưa về nhà (feat. Hoàng Dũng & Ricky Star),57,57,3,,,,
74,down,aespa,Black Mamba,60,25,7,66,2020-11-22,66,2020-11-22
75,down,BLACKPINK,Bet You Wanna (feat. Cardi B),71,4,14,24,2020-10-11,24,2020-10-11
76,down,Shawn Mendes,Monster,64,11,7,92,2020-11-22,4,2020-11-29
77,-,Dua Lipa,Break My Heart,-,2,33,97,2020-03-29,5,2020-06-28
78,-,ABBA,Happy New Year,-,75,3,,,,
79,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),95,20,61,,,,
80,down,Thịnh Suy,Tình Yêu Xanh Lá (juju),70,32,7,,,,
81,down,Chillies,Và Thế Là Hết,72,21,40,,,,
82,-,Dua Lipa,Don't Start Now,-,1,55,19,2019-11-03,3,2020-01-05
83,down,TAEYEON,What Do I Call You,43,35,3,,,,
84,down,Tate McRae,you broke me first,83,35,20,81,2020-08-23,15,2020-11-15
85,down,Vũ.,Đông Kiếm Em,82,62,2,,,,
86,-,Hương Tràm,Đi Để Trở Về 5 – Tết Chỉ Cần Được Trở Về (feat. Tiên Cookie) [Phần 1],-,56,1,,,,
87,-,Justin Bieber,Anyone,-,26,1,5,2021-01-10,5,2021-01-10
88,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,58,,,,
89,down,K-ICM,Liếc Mắt Đưa Tình (Ogles) [feat. Lena],74,43,5,,,,
90,down,Ed Sheeran,Photograph,79,26,60,,,,
91,-,Justin Bieber,Holy (feat. Chance the Rapper),-,14,13,83,2020-09-20,4,2020-09-27
92,up,Ava Max,Salt,97,70,5,91,2020-03-01,65,2020-04-19
93,down,BTS,Blue & Grey,80,5,7,26,2020-11-29,26,2020-11-29
94,down,AMEE,trời giấu trời mang đi,85,22,19,,,,
95,up,W/N,3 1 0 7 (feat. DUong & Nâu),100,28,2,,,,
96,down,AMEE,sao anh chưa về nhà (feat. Ricky Star),91,19,23,,,,
97,down,Sam Smith,Diamonds,75,21,16,51,2020-09-27,18,2020-11-15
98,down,Red Velvet,Psycho,94,1,49,40,2019-12-29,34,2020-01-19
99,-,2T,Cưới Đi (feat. ChangC),-,68,1,,,,
100,-,Conan Gray,Heather,-,24,18,44,2020-08-23,15,2020-09-13
