Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,5,3,2020-07-05,3,2020-07-05
2,up,Hoài Lâm,Hoa Nở Không Màu,2,2,4,,,,
3,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),3,1,6,,,,
4,up,Hwa Sa,Maria,16,4,4,76,2020-07-26,76,2020-07-26
5,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,5,4,3,,,,
6,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,6,6,7,,,,
7,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),4,1,10,,,,
8,down,ERIK,"Em Không Sai, Chúng Ta Sai",7,6,7,90,2020-05-17,90,2020-05-17
9,down,AMEE,yêu thì yêu không yêu thì yêu,8,3,6,,,,
10,up,Chillies,Mascara,10,6,34,,,,
11,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),12,3,38,,,,
12,down,Lady Gaga,Sour Candy,11,2,9,78,2020-05-31,4,2020-06-07
13,up,Shawn Mendes & Camila Cabello,Señorita,13,1,38,1,2019-10-06,1,2019-10-06
14,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",28,6,4,,,,
15,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),14,2,38,,,,
16,up,Maroon 5,Memories,17,1,38,36,2019-10-06,2,2019-11-17
17,down,T. Team,Muốn Nói Với Em,15,15,7,,,,
18,down,Red Velvet - IRENE & SEULGI,Monster,9,7,3,100,2020-07-19,100,2020-07-19
19,up,Lady Gaga & Ariana Grande,Rain On Me,19,2,10,75,2020-05-24,1,2020-05-31
20,down,Chillies,Vùng Ký Ức,18,2,18,,,,
21,up,Justin Bieber,Intentions (feat. Quavo),21,1,25,35,2020-02-09,4,2020-04-05
22,up,Dua Lipa,Don't Start Now,23,1,38,19,2019-11-03,3,2020-01-05
23,up,BLACKPINK,Kill This Love,24,20,38,83,2019-10-06,73,2019-10-13
24,down,Ariana Grande & Justin Bieber,Stuck with U,20,1,12,95,2020-05-10,3,2020-05-17
25,up,Sasha Sloan,Dancing With Your Ghost,26,14,20,,,,
26,up,Hoài Lâm,Buồn Làm Chi Em Ơi,34,23,3,,,,
27,-,SOMI,What You Waiting For,-,10,1,,,,
28,down,AMEE,anh nhà ở đâu thế,27,11,5,,,,
29,up,Ed Sheeran,Shape of You,31,9,38,94,2020-01-05,94,2020-01-05
30,up,AMEE,sao anh chưa về nhà (feat. Ricky Star),32,19,4,,,,
31,down,Chillies,Có Em Đời Bỗng Vui,30,8,25,,,,
32,up,Dua Lipa,Break My Heart,33,2,18,97,2020-03-29,5,2020-06-28
33,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),65,19,5,36,2020-06-21,2,2020-08-09
34,up,BLACKPINK,DDU-DU DDU-DU,35,17,38,,,,
35,down,Sơn Tùng M-TP,Chạy Ngay Đi (Sky Tour 2019),22,6,6,,,,
36,down,Vũ.,Một Giấc Mơ (feat. Kimmese),29,12,6,,,,
37,down,Sơn Tùng M-TP,Sky Tour Intro,25,4,6,,,,
38,up,Chillies,Và Thế Là Hết,40,21,17,,,,
39,up,AMEE,trời giấu trời mang đi,44,22,4,,,,
40,down,Red Velvet,Psycho,39,1,31,40,2019-12-29,34,2020-01-19
41,up,Ariana Grande,7 rings,41,8,38,58,2019-10-06,51,2020-01-05
42,up,Hoàng Thuỳ Linh,Duyên Âm,43,4,38,,,,
43,down,AMEE,"xuân, hạ, thu, đông rồi lại xuân",37,8,4,,,,
44,down,Chi Pu,Cung Đàn Vỡ Đôi,36,3,8,,,,
45,up,Gracie Abrams,"I miss you, I’m sorry",45,21,12,,,,
46,up,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),97,32,2,,,,
47,up,Charlie Puth,Attention,47,20,38,,,,
48,up,Ed Sheeran,Perfect,52,17,38,73,2019-10-06,58,2019-10-20
49,down,AMEE,đen đá không đường,46,29,4,,,,
50,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau (Sky Tour 2019),38,11,6,,,,
51,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua (Sky Tour 2019),42,12,6,,,,
52,down,BLACKPINK,Don't Know What To Do,49,45,32,,,,
53,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),56,20,38,,,,
54,up,Harry Styles,Watermelon Sugar,63,30,13,85,2019-11-17,2,2020-08-23
55,up,Bích Phương,Đi Đu Đưa Đi,55,3,38,,,,
56,down,BLACKPINK,As If It's Your Last,54,21,18,,,,
57,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (Sky Tour 2019),48,16,6,,,,
58,up,IU,Eight (feat. SUGA),61,2,12,67,2020-05-10,67,2020-05-10
59,down,Sơn Tùng M-TP,Lạc Trôi (Sky Tour 2019),51,18,6,,,,
60,up,Maroon 5,Girls Like You (feat. Cardi B),62,11,38,,,,
61,up,Taylor Swift,Lover,76,12,38,38,2019-10-06,27,2019-11-03
62,up,Alec Benjamin,Let Me Down Slowly,67,11,38,,,,
63,down,AMEE,mama boy,53,14,4,,,,
64,up,Camila Cabello,Havana (feat. Young Thug),68,22,38,,,,
65,down,Kha,Em Có Nghe,64,12,18,,,,
66,down,ERIK,Ăn Sáng Nha (feat. Suni Ha Linh),59,59,6,,,,
67,up,Orange,Chân Ái,78,29,15,,,,
68,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,50,2,38,,,,
69,down,Ed Sheeran,Photograph,66,26,38,,,,
70,down,TWICE,MORE & MORE,60,5,8,23,2020-06-07,21,2020-06-14
71,down,Adele,Someone Like You,70,28,38,,,,
72,up,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),82,5,23,,,,
73,up,Ariana Grande,"thank u, next",74,17,38,,,,
74,down,JENNIE (from BLACKPINK),SOLO,72,53,33,,,,
75,-,LEE HI,HOLO,-,25,1,,,,
76,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về (Sky Tour 2019),57,26,6,,,,
77,up,テイラー・スウィフト,Blank Space,77,24,38,,,,
78,up,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",80,8,18,,,,
79,up,BLACKPINK,FOREVER YOUNG,83,56,6,,,,
80,down,Stephanie Poetri,I Love You 3000,75,12,38,,,,
81,down,Ava Max,Sweet but Psycho,73,18,38,77,2019-10-06,77,2019-10-06
82,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,86,36,38,,,,
83,-,HYO,DESSERT (feat. Loopy & SOYEON),-,76,1,,,,
84,down,BTS,Your eyes tell,71,71,2,,,,
85,down,LANY,if this is the last time,84,75,3,,,,
86,-,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),-,1,1,,,,
87,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),58,14,38,,,,
88,up,テイラー・スウィフト,Wildest Dreams,90,44,9,,,,
89,down,Sơn Tùng M-TP,Remember Me (Sky Tour 2019),69,30,6,,,,
90,-,Ella Vos,Burning Bridges,-,44,7,,,,
91,-,Trang & Tien Tien,I Don't Wanna Miss You,-,75,1,,,,
92,down,Zedd & Jasmine Thompson,Funny,89,64,2,,,,
93,down,Troye Sivan,Easy,87,87,2,,,,
94,-,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,-,3,37,,,,
95,-,Vũ.,Lạ Lùng,-,20,14,,,,
96,down,Jeremy Zucker,comethru,94,42,38,,,,
97,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,61,11,,,,
98,down,SUNMI,Pporappippam,81,54,4,,,,
99,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,40,28,,,,
100,-,J-Sol,Hiếm Có Khó Tìm (feat. Han Sara),-,93,1,,,,
