Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Đừng Làm Trái Tim Anh Đau,56,1,2,,,,
2,up,Sơn Tùng M-TP,Chúng Ta Của Tương Lai,9,2,5,,,,
3,up,Sabrina Carpenter,Espresso,3,2,10,,,,
4,down,aespa,Supernova,2,1,5,,,,
5,down,Taylor Swift,Fortnight (feat. Post Malone),4,1,9,,,,
6,down,aespa,Armageddon,1,1,3,,,,
7,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,5,1,27,,,,
8,down,Ariana Grande,we can't be friends (wait for your love),6,2,15,,,,
9,up,Jung Kook & Latto,Seven,18,1,49,,,,
10,down,Vũ Cát Tường,Từng Là,7,1,16,,,,
11,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,8,1,31,,,,
12,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,40,1,182,65,2020-12-27,65,2020-12-27
13,up,"Coldzy, Minsicko & tlinh",FEVER,33,13,2,,,,
14,up,Sabrina Carpenter,Please Please Please,81,11,2,,,,
15,down,tlinh & 2pillz,nếu lúc đó,13,1,68,,,,
16,down,Taylor Swift,Cruel Summer,11,1,71,,,,
17,down,ILLIT,Magnetic,12,2,12,,,,
18,down,HIEUTHUHAI,Không Thể Say,14,2,61,,,,
19,down,NewJeans,How Sweet,10,5,4,,,,
20,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,77,1,156,25,2021-05-09,25,2021-05-09
21,up,Ariana Grande,the boy is mine,45,8,15,,,,
22,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),16,1,39,,,,
23,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),82,3,193,,,,
24,down,Taylor Swift,Down Bad,15,2,9,,,,
25,down,RPT MCK,Anh Đã Ổn Hơn,17,2,68,,,,
26,down,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,21,1,26,,,,
27,down,WEAN & tlinh,shhhhhhh..,25,4,37,,,,
28,down,Vũ.,Lạ Lùng,27,20,198,,,,
29,down,Wren Evans & itsnk,Call Me,26,1,44,,,,
30,down,Ariana Grande,intro (end of the world),22,4,15,,,,
31,down,BABYMONSTER,LIKE THAT,24,15,11,,,,
32,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,23,1,56,,,,
33,up,Jung Kook,Never Let Go,76,33,2,,,,
34,down,Vũ & Trang,Anh nhớ ra,32,5,93,,,,
35,down,BABYMONSTER,SHEESH,19,8,11,,,,
36,down,GREY D,nhạt-fine,28,10,10,,,,
37,up,Hà Anh Tuấn,Hoa Hồng,54,37,2,,,,
38,-,Wren Evans,Để Ý,-,3,1,,,,
39,-,Sơn Tùng M-TP,Âm Thầm Bên Em,-,39,1,,,,
40,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,34,2,104,,,,
41,up,MONO & Onionn,Waiting For You,42,1,96,,,,
42,down,VU,Bước Qua Mùa Cô Đơn,35,2,184,,,,
43,down,Taylor Swift,Guilty as Sin?,31,9,9,,,,
44,down,Bích Phương,Nâng Chén Tiêu Sầu,30,4,15,,,,
45,-,Sơn Tùng M-TP,Run Now,-,45,1,,,,
46,down,Taylor Swift,Lover,37,12,106,38,2019-10-06,27,2019-11-03
47,up,MONO & Onionn,Em Xinh,51,2,27,,,,
48,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),48,2,68,,,,
49,down,NewJeans,Bubble Gum,20,13,4,,,,
50,down,Voi Bản Đôn,Khóa Ly Biệt,38,4,32,,,,
51,down,Taylor Swift,I Can Do It With a Broken Heart,29,6,9,,,,
52,up,SOOBIN,Tháng Năm,91,6,93,,,,
53,down,RAYO & Huỳnh Văn,Cẩm Tú Cầu,46,46,4,,,,
54,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),50,3,133,,,,
55,down,Vũ.,Bước Qua Nhau,52,1,136,,,,
56,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),60,5,68,,,,
57,up,Hoàng Dũng,Nàng Thơ,59,2,68,,,,
58,up,Kha,Hư không,61,6,21,,,,
59,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,36,4,9,,,,
60,down,aespa,Drama,44,10,23,,,,
61,down,GREY D & Orange,lời tạm biệt chưa nói,57,5,99,,,,
62,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,64,4,177,,,,
63,down,Trungg I.U,Thuyền Không Bến Đợi (feat. Czee),53,31,6,,,,
64,down,ZICO,SPOT! (feat. JENNIE),41,6,8,,,,
65,down,Taylor Swift,The Tortured Poets Department,43,3,9,,,,
66,down,Taylor Swift,But Daddy I Love Him,49,7,9,,,,
67,-,AMEE & Karik,Em Bé,-,7,34,,,,
68,up,Gurbane,Da Key,93,57,2,,,,
69,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),62,2,78,,,,
70,down,Ariana Grande,7 rings,66,8,99,58,2019-10-06,51,2020-01-05
71,down,Ariana Grande & Justin Bieber,Stuck with U,65,1,63,95,2020-05-10,3,2020-05-17
72,down,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",63,24,29,,,,
73,up,Binz,Hit Me Up (feat. Nomovodka),87,1,35,,,,
74,down,Taylor Swift,Who’s Afraid of Little Old Me?,55,11,9,,,,
75,down,Thắng,Hướng Dương,39,39,2,,,,
76,down,Tate McRae,greedy,71,10,38,,,,
77,-,SOOBIN,Anh Đã Quen Với Cô Đơn,-,72,1,,,,
78,-,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),-,1,188,,,,
79,-,Vũ.,Phút Ban Đầu,-,49,27,,,,
80,up,Hoàng Dũng,Đoạn Kết Mới,94,6,36,,,,
81,up,Jung Kook,Standing Next to You,85,13,15,,,,
82,-,Lou Hoàng,Ngày Đẹp Trời Để Nói Chia Tay,-,2,1,,,,
83,up,Ariana Grande,"yes, and?",84,5,23,,,,
84,down,Taylor Swift,"So Long, London",58,5,9,,,,
85,-,NAYEON,ABCD,-,38,1,,,,
86,down,NewJeans,Ditto,72,1,61,,,,
87,-,Orange & Binz,Tình Nhân Ơi,-,50,69,,,,
88,-,ERIK,Sau Tất Cả,-,59,12,,,,
89,-,Da LAB,Thức Giấc,-,1,88,,,,
90,up,Chillies,Vùng Ký Ức,90,2,77,,,,
91,-,Soobin Hoàng Sơn,Phía Sau Một Cô Gái,-,91,2,,,,
92,-,HIEUTHUHAI & Phương Ly,Xoay Một Vòng,-,92,1,,,,
93,up,Ariana Grande,"thank u, next",95,17,62,,,,
94,down,Quang Hùng MasterD,Thủy Triều,69,8,18,,,,
95,-,Sơn Tùng M-TP,Nơi Này Có Anh,-,95,1,,,,
96,up,Doja Cat,Kiss Me More (feat. SZA),98,2,108,9,2021-04-18,1,2021-05-16
97,down,Taylor Swift,loml,70,14,9,,,,
98,down,NewJeans,Super Shy,92,2,32,,,,
99,-,JustaTee & Phương Ly,Thằng Điên,-,61,6,,,,
100,-,14 Casper & Bon Nghiêm,một đời (feat. buitruonglinh),-,42,10,,,,
