Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,14,,,,
2,-,aespa,Savage,-,2,1,,,,
3,down,LISA,MONEY,2,2,5,,,,
4,up,Văn Mai Hương,Hương (feat. Negav),4,3,11,,,,
5,down,LISA,LALISA,3,1,5,,,,
6,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,6,1,24,25,2021-05-09,25,2021-05-09
7,up,Ed Sheeran,Shivers,8,3,5,,,,
8,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,9,1,42,65,2020-12-27,65,2020-12-27
9,down,Monstar,có hẹn với thanh xuân,5,2,12,,,,
10,down,Troye Sivan,Angel Baby,7,1,5,,,,
11,up,TWICE,The Feels,68,11,2,,,,
12,down,Ed Sheeran,Bad Habits,11,1,16,,,,
13,up,dhruv,double take,18,4,22,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),10,2,27,9,2021-04-18,1,2021-05-16
15,down,ERIK,Dịu Dàng Em Đến,13,13,6,,,,
16,down,Hoàng Dũng,Nàng Thơ,15,2,62,,,,
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,3,30,56,2021-03-21,1,2021-03-28
18,down,Da LAB,Thức Giấc,16,1,13,,,,
19,down,Taylor Swift,Wildest Dreams (Taylor's Version),14,7,4,,,,
20,up,Bella Poarch,Build a Bitch,24,2,22,,,,
21,-,aespa,Lucid Dream,-,21,1,,,,
22,down,SOOBIN,The Playah (Special Performance),19,3,22,,,,
23,down,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,20,1,19,,,,
24,-,aespa,aenergy,-,24,1,,,,
25,up,Doja Cat,Need To Know,37,12,17,,,,
26,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,28,2,28,,,,
27,down,ITZY,LOCO,12,12,3,,,,
28,down,SOOBIN,Tháng Năm,23,6,29,,,,
29,up,Orange,Em Hát Ai Nghe,29,2,8,,,,
30,down,VU,Bước Qua Mùa Cô Đơn,26,2,44,,,,
31,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,22,1,28,,,,
32,down,Lil Nas X,THATS WHAT I WANT,25,14,4,,,,
33,down,ROSÉ,Gone,30,2,31,,,,
34,down,BLACKPINK,How You Like That,33,1,68,3,2020-07-05,3,2020-07-05
35,-,aespa,I'll Make You Cry,-,35,1,,,,
36,up,Dua Lipa,Levitating,43,12,29,74,2020-04-05,74,2020-04-05
37,-,aespa,ICONIC,-,37,1,,,,
38,-,aespa,YEPPI YEPPI,-,38,1,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),84,16,4,,,,
40,down,ROSÉ,On The Ground,34,1,31,2,2021-03-21,2,2021-03-21
41,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),36,1,64,,,,
42,up,aespa,Next Level,49,7,21,,,,
43,down,Olivia Rodrigo,good 4 u,27,6,22,,,,
44,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],46,2,28,,,,
45,down,Ariana Grande,positions,35,1,51,77,2020-10-25,1,2020-11-01
46,down,BTS,Permission to Dance,31,1,14,,,,
47,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,47,1,46,,,,
48,down,Olivia Rodrigo,happier,40,14,21,,,,
49,down,Charlie Puth,Cheating on You,39,13,36,88,2019-10-06,88,2019-10-06
50,up,Jamie Miller,Here's Your Perfect,82,27,15,,,,
51,down,buitruonglinh,Đường Tôi Chở Em Về,41,17,19,,,,
52,down,Olivia Rodrigo,deja vu,44,7,28,17,2021-04-11,16,2021-04-18
53,down,Olivia Rodrigo,drivers license,38,6,39,1,2021-01-17,1,2021-01-17
54,down,BTS,Butter,32,3,21,,,,
55,down,BTS,Dynamite,50,2,60,96,2020-08-23,2,2020-08-30
56,down,Sasha Sloan,Dancing With Your Ghost,51,14,83,,,,
57,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),57,3,101,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,45,1,101,1,2019-10-06,1,2019-10-06
59,up,Sia,Unstoppable,61,23,18,81,2019-11-10,81,2019-11-10
60,down,Ed Sheeran,Shape of You,52,9,100,94,2020-01-05,94,2020-01-05
61,up,hooligan. & Kim Kunni,In The Rain,90,61,2,,,,
62,down,Lil Nas X,MONTERO (Call Me By Your Name),42,12,26,3,2021-04-04,3,2021-04-04
63,down,BLACKPINK,Pretty Savage (JP Ver.),53,36,10,,,,
64,down,Doja Cat,Woman,48,25,13,,,,
65,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,54,4,66,,,,
66,down,Maroon 5,Memories,63,1,100,36,2019-10-06,2,2019-11-17
67,down,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),56,9,41,,,,
68,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),58,1,69,,,,
69,down,Ed Sheeran,Perfect,64,17,98,73,2019-10-06,58,2019-10-20
70,down,BLACKPINK,Lovesick Girls,62,1,54,3,2020-10-11,3,2020-10-11
71,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),69,20,93,,,,
72,down,Đức Phúc,Gửi Ngàn Lời Yêu,21,21,3,,,,
73,down,Lukas Graham,Happy For You (feat. Vũ.),60,1,15,,,,
74,down,Justin Bieber,Intentions (feat. Quavo),72,1,87,35,2020-02-09,4,2020-04-05
75,down,W/N,3 1 0 7 (feat. DUong & Nâu),55,28,25,,,,
76,down,Marshmello & Jonas Brothers,Leave Before You Love Me,67,37,3,,,,
77,-,Adele,Someone Like You,-,28,53,,,,
78,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,83,16,23,89,2021-04-04,78,2021-04-11
79,-,Adele,Hello,-,34,23,,,,
80,down,Quân A.P,Bông Hoa Đẹp Nhất,65,5,57,,,,
81,down,Bruno Mars,Talking to the Moon,70,16,27,98,2021-04-25,82,2021-05-02
82,-,Oliver Tree,Life Goes On,-,37,1,,,,
83,-,Bích Phương,vâng anh đi đi (liu riu version),-,27,1,,,,
84,down,Bùi Lan Hương,Ngày Chưa Giông Bão,59,40,23,,,,
85,down,Orange & Hoàng Dũng,Khi Em Lớn,71,7,25,,,,
86,-,Masew & Khôi Vũ,Ái Nộ,-,15,1,,,,
87,-,Justin Bieber,Red Eye (feat. TroyBoi),-,33,1,,,,
88,down,CL,Lover Like Me,81,81,2,,,,
89,down,Red Velvet,Queendom,66,3,8,,,,
90,down,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),73,31,25,,,,
91,down,Chillies,Mascara,79,6,97,,,,
92,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,77,36,64,,,,
93,-,Hooligan,To The Moon,-,28,26,,,,
94,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),74,1,44,,,,
95,-,Olivia Rodrigo,traitor,-,40,14,,,,
96,down,Vũ.,Lạ Lùng,76,20,58,,,,
97,-,Adele,When We Were Young,-,38,9,,,,
98,down,Anne-Marie,2002,89,23,47,,,,
99,down,BLACKPINK & Selena Gomez,Ice Cream,80,1,41,100,2020-08-30,3,2020-09-06
100,-,MIN,Trên Tình Bạn Dưới Tình Yêu,-,1,43,,,,
