Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSÉ,On The Ground,19,1,2,2,2021-03-21,2,2021-03-21
2,up,ROSÉ,Gone,46,2,2,,,,
3,down,Hoàng Dũng,Nàng Thơ,2,2,33,,,,
4,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,3,1,13,65,2020-12-27,65,2020-12-27
5,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,4,1,8,,,,
6,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),1,1,6,,,,
7,up,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",12,7,2,,,,
8,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,5,1,17,,,,
9,down,Lemese,Lỡ Say Bye Là Bye (feat. Changg),6,6,5,,,,
10,down,Quân A.P,Bông Hoa Đẹp Nhất,7,5,28,,,,
11,down,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),9,9,12,,,,
12,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),8,1,15,,,,
13,down,VU,Bước Qua Mùa Cô Đơn,10,2,15,,,,
14,up,Justin Bieber,Hold On,15,10,3,11,2021-03-14,7,2021-03-28
15,down,Thịnh Suy,Chuyện Rằng,13,3,32,,,,
16,down,MIN,Trên Tình Bạn Dưới Tình Yêu,11,1,20,,,,
17,up,PhucXP & Freak D,Chẳng Thể Tìm Được Em,23,14,17,,,,
18,up,hnhngan,Internet Love,20,18,5,,,,
19,down,Ariana Grande,positions,16,1,22,77,2020-10-25,1,2020-11-01
20,down,BLACKPINK,How You Like That,14,1,39,3,2020-07-05,3,2020-07-05
21,down,Olivia Rodrigo,drivers license,18,6,10,1,2021-01-17,1,2021-01-17
22,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),17,1,35,,,,
23,down,BTS,Dynamite,21,2,31,96,2020-08-23,2,2020-08-30
24,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,22,4,37,,,,
25,up,Destiny Rogers,Tomboy,27,17,5,71,2021-02-21,71,2021-02-21
26,down,BLACKPINK,Lovesick Girls,24,1,25,3,2020-10-11,3,2020-10-11
27,up,T.R.I,Chúng Ta Sau Này,31,16,5,,,,
28,up,Văn Mai Hương,Như Mùa Tuyết Đầu Tiên (OST Goblin),41,28,2,,,,
29,down,Soobin Hoàng Sơn,BLACKJACK,26,1,16,,,,
30,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),25,6,16,,,,
31,down,Ariana Grande,34+35,28,4,21,64,2020-11-01,7,2020-12-13
32,up,Jack - J97,Đom Đóm,32,6,13,,,,
33,down,Chillies,Mascara,30,6,68,,,,
34,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),29,1,40,,,,
35,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,77,16,2,89,2021-04-04,78,2021-04-11
36,up,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),44,31,7,,,,
37,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),42,37,3,,,,
38,down,BLACKPINK,Pretty Savage,34,2,25,22,2020-10-11,22,2020-10-11
39,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),36,2,72,,,,
40,up,Justin Bieber,Intentions (feat. Quavo),40,1,59,35,2020-02-09,4,2020-04-05
41,down,Hoài Lâm,Hoa Nở Không Màu,35,2,38,,,,
42,up,Bùi Lan Hương,Ngày Chưa Giông Bão,65,40,2,,,,
43,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),37,6,22,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,39,1,72,1,2019-10-06,1,2019-10-06
45,up,Jack - J97,Hoa Hải Đường,45,13,26,,,,
46,up,Sasha Sloan,Dancing With Your Ghost,49,14,54,,,,
47,up,Dua Lipa,We're Good,48,24,6,25,2021-02-21,11,2021-04-25
48,down,BTS,Life Goes On,33,2,18,3,2020-11-29,3,2020-11-29
49,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),47,1,44,,,,
50,up,Hua Kim Tuyen & Nhac Ngoai Loi Viet,Dòng Thời Gian (OST Mùi Ngò Gai),70,50,2,,,,
51,down,AMEE & Karik,Em Bé,43,7,26,,,,
52,up,Anne-Marie,2002,52,23,33,,,,
53,down,Maroon 5,Memories,51,1,72,36,2019-10-06,2,2019-11-17
54,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],38,32,10,37,2021-01-24,37,2021-01-24
55,up,"Hua Kim Tuyen, Hòa Minzy, Văn Mai Hương, Anh Tú & Bùi Công Nam",Mất Em (Because I'm Stupid),79,55,2,,,,
56,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),55,3,72,,,,
57,down,BLACKPINK & Selena Gomez,Ice Cream,50,1,30,100,2020-08-30,3,2020-09-06
58,up,Ed Sheeran,Perfect,64,17,72,73,2019-10-06,58,2019-10-20
59,up,Ed Sheeran,Shape of You,62,9,72,94,2020-01-05,94,2020-01-05
60,down,ERIK,"Em Không Sai, Chúng Ta Sai",59,6,41,90,2020-05-17,90,2020-05-17
61,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,54,6,41,,,,
62,down,Chillies,Vùng Ký Ức,58,2,52,,,,
63,up,Chillies,Qua Khung Cửa Sổ,66,5,19,,,,
64,down,T. Team,Muốn Nói Với Em,61,15,41,,,,
65,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),57,21,26,,,,
66,down,Mỹ Tâm,Đúng Cũng Thành Sai,56,5,25,,,,
67,up,W/N,3 1 0 7 (feat. DUong & Nâu),73,28,10,,,,
68,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",71,6,38,,,,
69,up,Vũ.,Lạ Lùng,69,20,37,,,,
70,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,1,56,2021-03-21,1,2021-03-28
71,down,IU,Celebrity,63,24,8,69,2021-02-07,69,2021-02-07
72,down,Orange,Nhìn Vậy Mà Không Phải Vậy (From Thiên Thần Hộ Mệnh Original Soundtrack),53,48,7,,,,
73,up,Justin Bieber & benny blanco,Lonely,78,15,23,6,2020-10-25,6,2020-10-25
74,-,Dua Lipa,Don't Start Now,-,1,61,19,2019-11-03,3,2020-01-05
75,-,Hoàng Duyên,Chàng Trai Sơ Mi Hồng,-,21,1,,,,
76,down,AMEE,anh nhà ở đâu thế,60,11,39,,,,
77,down,MIN,Trên Tình Bạn Dưới Tình Yêu (feat. 16 Typh),67,33,7,,,,
78,down,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],68,39,22,,,,
79,down,BLACKPINK,Love To Hate Me,72,5,25,40,2020-10-11,40,2020-10-11
80,up,Dua Lipa,Levitating (feat. DaBaby),97,23,10,93,2020-10-25,3,2021-05-16
81,-,Justin Bieber,2 Much,-,74,1,95,2021-03-21,47,2021-03-28
82,-,Justin Bieber,As I Am (feat. Khalid),-,57,1,89,2021-03-21,16,2021-03-28
83,down,Conan Gray,Heather,76,24,29,44,2020-08-23,15,2020-09-13
84,up,Anh Tú & Bùi Công Nam,Có Chàng Trai Viết Lên Cây (OST Mắt Biếc),87,84,2,,,,
85,-,Justin Bieber,Off My Face,-,60,1,44,2021-03-28,44,2021-03-28
86,-,Justin Bieber,Holy (feat. Chance the Rapper),-,14,15,83,2020-09-20,4,2020-09-27
87,-,Justin Bieber,Deserve You,-,67,1,56,2021-03-28,56,2021-03-28
88,-,Justin Bieber,Anyone,-,26,11,5,2021-01-10,5,2021-01-10
89,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,75,1,40,2021-03-28,40,2021-03-28
90,-,"Đĩa Than Hồng, Văn Mai Hương & Bùi Công Nam",Biệt Khúc Chờ Nhau (OST Tân Dòng Sông Ly Biệt),-,90,1,,,,
91,up,Chillies,Và Thế Là Hết,91,21,49,,,,
92,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),85,20,69,,,,
93,-,Stephanie Poetri,Paranoia,-,77,1,,,,
94,down,JENNIE (from BLACKPINK),SOLO,90,53,38,,,,
95,down,BLACKPINK,DDU-DU DDU-DU,80,17,68,,,,
96,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,35,75,2020-05-24,1,2020-05-31
97,-,Justin Bieber,Somebody,-,94,1,86,2021-03-28,86,2021-03-28
98,down,Ariana Grande & Justin Bieber,Stuck with U,82,1,46,95,2020-05-10,3,2020-05-17
99,down,BLACKPINK,Kill This Love,86,20,64,83,2019-10-06,73,2019-10-13
100,up,Chillies,Có Em Đời Bỗng Vui,100,8,55,,,,
