Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,1,1,11,,,,
2,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,3,1,15,,,,
3,down,Wren Evans & itsnk,Call Me,2,1,28,,,,
4,up,tlinh & 2pillz,nếu lúc đó,4,1,52,,,,
5,up,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,6,1,10,,,,
6,up,HIEUTHUHAI,Không Thể Say,7,2,45,,,,
7,up,Taylor Swift,Cruel Summer,9,1,55,,,,
8,down,MONO & Onionn,Em Xinh,5,2,11,,,,
9,up,Voi Bản Đôn,Khóa Ly Biệt,10,4,16,,,,
10,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),8,1,23,,,,
11,up,BigDaddy & Emily,Yêu Nắm,64,11,2,,,,
12,up,Quang Hùng MasterD,Thủy Triều,60,8,2,,,,
13,up,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),21,13,2,,,,
14,-,LE SSERAFIM,EASY,-,11,1,,,,
15,down,RPT MCK,Anh Đã Ổn Hơn,11,2,52,,,,
16,down,Kha,Hư không,13,6,7,,,,
17,down,tlinh,đừng làm nó phức tạp,12,6,5,,,,
18,down,WEAN & tlinh,shhhhhhh..,15,4,21,,,,
19,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,16,1,40,,,,
20,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,18,2,88,,,,
21,up,Vũ.,Lạ Lùng,29,20,182,,,,
22,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),17,2,52,,,,
23,up,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,26,3,28,,,,
24,down,GREY D & Orange,lời tạm biệt chưa nói,20,5,83,,,,
25,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,35,1,166,65,2020-12-27,65,2020-12-27
26,up,Taylor Swift,Lover,31,12,90,38,2019-10-06,27,2019-11-03
27,-,LE SSERAFIM,Swan Song,-,27,1,,,,
28,up,Jung Kook & Latto,Seven,28,1,33,,,,
29,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),24,5,52,,,,
30,down,Binz,Hit Me Up (feat. Nomovodka),22,1,19,,,,
31,down,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,23,3,22,,,,
32,down,Miley Cyrus,Flowers,19,1,48,,,,
33,-,Em Ellata,Ngày ấy (Yesterday),-,33,1,,,,
34,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,27,2,22,,,,
35,up,Tate McRae,greedy,41,10,22,,,,
36,down,VU,Bước Qua Mùa Cô Đơn,34,2,168,,,,
37,down,Vũ & Trang,Anh nhớ ra,36,5,77,,,,
38,down,MONO & Onionn,Waiting For You,30,1,80,,,,
39,down,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",38,24,13,,,,
40,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),40,3,117,,,,
41,-,LE SSERAFIM,Smart,-,37,1,,,,
42,down,Ariana Grande,"yes, and?",39,5,7,,,,
43,down,Vũ.,Bước Qua Nhau,42,1,120,,,,
44,up,Hoàng Dũng,Nàng Thơ,44,9,124,,,,
45,down,Hòa Minzy,Kén Cá Chọn Canh,32,32,3,,,,
46,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),43,2,62,,,,
47,up,Taylor Swift,Anti-Hero,48,1,70,,,,
48,down,Olivia Rodrigo,vampire,47,1,35,,,,
49,down,Chị Đẹp Đạp Gió Rẽ Sóng & Uyên Linh,Anh (Uyên Linh Version),46,10,6,,,,
50,up,Orange & Binz,Tình Nhân Ơi,58,50,55,,,,
51,up,Vũ.,Phút Ban Đầu,78,49,17,,,,
52,up,Chillies,Và Thế Là Hết,59,21,100,,,,
53,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,56,3,82,,,,
54,up,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,80,54,8,,,,
55,up,Taylor Swift,Style (Taylor's Version),88,3,16,,,,
56,up,Dua Lipa,Training Season,82,56,2,,,,
57,up,LE SSERAFIM,Perfect Night,71,21,17,,,,
58,-,Trung Quân,Sau Cơn Mưa,-,58,1,,,,
59,up,ERIK,Sau Tất Cả,98,59,5,,,,
60,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,49,6,40,,,,
61,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,73,4,161,,,,
62,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,83,55,29,,,,
63,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,93,1,141,25,2021-05-09,25,2021-05-09
64,up,RPT MCK,Badtrip,66,9,38,,,,
65,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,3,178,,,,
66,down,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,54,10,44,,,,
67,down,RPT MCK,Show Me Love,53,7,33,,,,
68,-,SOOBIN,Tháng Năm,-,6,80,,,,
69,-,Taylor Swift,You Need To Calm Down,-,32,25,44,2019-10-06,44,2019-10-06
70,down,Orange,Gặp lại năm ta 60,63,40,3,,,,
71,up,Đức Phúc,Ngày Đầu Tiên,91,1,96,,,,
72,-,Taylor Swift,Blank Space (Taylor's Version),-,5,13,,,,
73,down,Ngọc Mai,Theo em về nhà,50,50,5,,,,
74,-,JustaTee,2AM (feat. Big Daddy),-,15,22,,,,
75,down,"Orange, Hoàng Dũng & Hứa Kim Tuyền",Nơi Pháo Hoa Rực Rỡ (ft. Cẩm Vân),33,14,8,,,,
76,-,Bình Gold,Trăng Hoa Mây Mưa,-,38,5,,,,
77,up,MONO & Onionn,Em Là,81,3,71,,,,
78,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,65,3,71,,,,
79,-,aespa,Drama,-,10,14,,,,
80,down,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,69,4,23,,,,
81,down,Mỹ Tâm,Vì Em Tất Cả,68,9,16,,,,
82,-,Jack - J97,Thiên Lý Ơi,-,38,1,,,,
83,-,Orange & Hoàng Dũng,Khi Em Lớn,-,7,53,,,,
84,up,Ed Sheeran,Perfect,100,17,195,73,2019-10-06,58,2019-10-20
85,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),96,1,180,,,,
86,-,LE SSERAFIM,We got so much,-,86,1,,,,
87,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",94,6,78,,,,
88,-,Tyla,Water,-,45,17,,,,
89,down,RPT MCK,Ai Mới Là Kẻ Xấu Xa,72,10,36,,,,
90,-,Selena Gomez,Love On,-,76,1,,,,
91,down,Phùng Khánh Linh & Wren Evans,Như Hoa Mùa Xuân,14,14,8,,,,
92,-,LE SSERAFIM,Good Bones,-,92,1,,,,
93,down,Ariana Grande & Mariah Carey,"yes, and?",75,75,2,,,,
94,-,JENNIE,You & Me,-,1,19,,,,
95,-,Thịnh Suy,Tiny Love,-,7,88,,,,
96,-,Thắng,Trước Khi Em Tồn Tại,-,8,27,,,,
97,-,Trung Quân Idol,Tình Nào Không Như Tình Đầu,-,4,21,,,,
98,-,Hoàng Dũng,Đoạn Kết Mới,-,6,30,,,,
99,-,Wren Evans,Trao,-,41,13,,,,
100,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,3,18,,,,
