Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ.,Bước Qua Nhau,1,1,4,,,,
2,up,Adele,Easy On Me,2,1,8,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,6,1,22,,,,
4,up,VU,Bước Qua Mùa Cô Đơn,4,2,52,,,,
5,down,Adele,Oh My God,3,3,3,,,,
6,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,15,1,50,65,2020-12-27,65,2020-12-27
7,up,Monstar,có hẹn với thanh xuân,11,2,20,,,,
8,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),8,3,4,,,,
9,up,LISA,MONEY,12,2,13,,,,
10,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,17,1,32,25,2021-05-09,25,2021-05-09
11,up,Ed Sheeran,Shivers,14,3,13,,,,
12,up,Hoàng Dũng,Nàng Thơ,25,9,8,,,,
13,up,ROSÉ,On The Ground,32,1,39,2,2021-03-21,2,2021-03-21
14,down,Adele,I Drink Wine,7,7,3,,,,
15,up,LISA,LALISA,23,1,13,,,,
16,up,Văn Mai Hương,Hương (feat. Negav),19,3,19,,,,
17,up,Hoàng Dũng,Thói Quen (25 mét vuông) [feat. Gducky],71,17,2,,,,
18,up,Doja Cat,Kiss Me More (feat. SZA),27,2,35,9,2021-04-18,1,2021-05-16
19,up,Ed Sheeran,Bad Habits,22,1,24,,,,
20,up,Troye Sivan,Angel Baby,21,1,13,,,,
21,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",28,11,6,,,,
22,up,dhruv,double take,31,4,30,,,,
23,up,Vũ.,Lạ Lùng,29,20,66,,,,
24,down,Adele,Strangers By Nature,5,5,3,,,,
25,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,3,38,56,2021-03-21,1,2021-03-28
26,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,36,2,36,,,,
27,up,aespa,Savage,33,2,9,,,,
28,-,Gayle,abcdefu,-,4,1,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,16,12,,,,
30,up,SOOBIN,Tháng Năm,37,6,37,,,,
31,down,Adele,My Little Love,9,9,3,,,,
32,up,Bella Poarch,Build a Bitch,42,2,30,,,,
33,up,Olivia Rodrigo,drivers license,80,6,46,1,2021-01-17,1,2021-01-17
34,up,BTS,Butter,51,3,29,,,,
35,up,Doja Cat,Need To Know,39,12,25,,,,
36,down,Adele,Can I Get It,10,10,3,,,,
37,up,Da LAB,Thức Giấc,38,1,21,,,,
38,up,BLACKPINK,How You Like That,47,1,76,3,2020-07-05,3,2020-07-05
39,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,50,1,36,,,,
40,up,Sia,Unstoppable,58,23,26,81,2019-11-10,81,2019-11-10
41,up,SOOBIN,The Playah (Special Performance),48,3,30,,,,
42,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,53,1,54,,,,
43,up,Coldplay X BTS,My Universe,43,40,4,,,,
44,up,ROSÉ,Gone,46,2,39,,,,
45,down,Adele,To Be Loved,13,13,3,,,,
46,down,Taylor Swift,All Too Well (Taylor's Version),35,8,4,,,,
47,up,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,52,1,27,,,,
48,up,Ed Sheeran,Shape of You,61,9,108,94,2020-01-05,94,2020-01-05
49,up,Ariana Grande,positions,81,1,58,77,2020-10-25,1,2020-11-01
50,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],49,2,36,,,,
51,up,ERIK,Dịu Dàng Em Đến,54,13,14,,,,
52,-,IVE,ELEVEN,-,8,1,,,,
53,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,56,4,74,,,,
54,up,BTS,Dynamite,64,2,67,96,2020-08-23,2,2020-08-30
55,up,MIN & HIEUTHUHAI,Hít Vào Thở Ra,77,55,2,,,,
56,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),55,1,72,,,,
57,up,"Quang Trung, tlinh & Dtap",Chân Tình,94,29,2,,,,
58,up,aespa,Next Level,68,7,28,,,,
59,down,Masew & Khôi Vũ,Ái Nộ,44,15,9,,,,
60,down,Adele,Cry Your Heart Out,16,16,3,,,,
61,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),59,3,109,,,,
62,down,Kai Đinh,Thế Hệ Tan Vỡ (feat. SIVAN),30,30,3,,,,
63,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,63,36,72,,,,
64,down,Taylor Swift,Red (Taylor's Version),34,7,4,,,,
65,up,Olivia Rodrigo,good 4 u,88,6,29,,,,
66,-,"NEIKED, Mae Muller & Polo G",Better Days,-,66,1,,,,
67,-,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),-,3,1,,,,
68,up,Shawn Mendes & Camila Cabello,Señorita,69,1,109,1,2019-10-06,1,2019-10-06
69,-,Shawn Mendes,It'll Be Okay,-,23,1,,,,
70,up,Sasha Sloan,Dancing With Your Ghost,82,14,90,,,,
71,down,Adele,All Night Parking (with Erroll Garner) Interlude,18,18,3,,,,
72,up,Olivia Rodrigo,happier,96,14,27,,,,
73,-,W/N,Tương 3+1 (feat. titie & Nau),-,42,1,,,,
74,down,Adele,Hold On,20,20,3,,,,
75,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,57,18,6,,,,
76,up,Ed Sheeran,Perfect,76,17,105,73,2019-10-06,58,2019-10-20
77,-,Olivia Rodrigo,deja vu,-,7,34,17,2021-04-11,16,2021-04-18
78,down,Lukas Graham,Happy For You (feat. Vũ.),60,1,21,,,,
79,down,TWICE,SCIENTIST,45,22,4,,,,
80,down,Doja Cat & The Weeknd,You Right,72,7,18,,,,
81,down,Adele,Woman Like Me,24,24,3,,,,
82,up,Ed Sheeran,Overpass Graffiti,89,45,4,,,,
83,down,Adele,Love Is A Game,26,26,3,,,,
84,-,KAI,Peaches,-,84,1,,,,
85,down,Vũ.,Đông Kiếm Em,62,62,7,,,,
86,-,Stray Kids,Christmas EveL,-,37,1,,,,
87,down,Celina Sharma & Harris J.,24 / 7,75,71,2,,,,
88,down,Lil Nas X,THATS WHAT I WANT,79,14,10,,,,
89,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],65,32,4,,,,
90,down,Dua Lipa,Levitating,83,12,36,74,2020-04-05,74,2020-04-05
91,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),70,1,77,,,,
92,-,BTS,Permission to Dance,-,1,19,,,,
93,up,Maroon 5,Memories,97,1,106,36,2019-10-06,2,2019-11-17
94,-,Juky San,Bởi Vì Yêu,-,94,1,,,,
95,-,Doja Cat,Woman,-,25,18,,,,
96,-,MIN,Trên Tình Bạn Dưới Tình Yêu,-,1,44,,,,
97,-,Adele,Someone Like You,-,28,59,,,,
98,down,JEON SOMI,XOXO,67,10,6,,,,
99,down,Chillies,Mascara,90,6,103,,,,
100,-,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),-,1,45,,,,
