Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Call Me,2,1,25,,,,
2,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,3,1,8,,,,
3,down,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,1,1,7,,,,
4,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,5,1,12,,,,
5,down,MONO & Onionn,Em Xinh,4,2,8,,,,
6,up,tlinh,đừng làm nó phức tạp,66,6,2,,,,
7,up,tlinh & 2pillz,nếu lúc đó,8,1,49,,,,
8,down,Kha,Hư không,6,6,4,,,,
9,up,RPT MCK,Anh Đã Ổn Hơn,9,2,49,,,,
10,up,Voi Bản Đôn,Khóa Ly Biệt,10,4,13,,,,
11,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),7,1,20,,,,
12,up,Taylor Swift,Cruel Summer,13,1,52,,,,
13,up,HIEUTHUHAI,Không Thể Say,16,2,42,,,,
14,up,WEAN & tlinh,shhhhhhh..,14,4,18,,,,
15,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),17,2,49,,,,
16,up,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,26,1,37,,,,
17,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),15,5,49,,,,
18,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,18,2,85,,,,
19,down,Ariana Grande,"yes, and?",11,5,4,,,,
20,down,GREY D & Orange,lời tạm biệt chưa nói,19,5,80,,,,
21,up,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,22,3,19,,,,
22,up,"Orange, Hoàng Dũng & Hứa Kim Tuyền",Nơi Pháo Hoa Rực Rỡ (ft. Cẩm Vân),27,14,5,,,,
23,up,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,23,3,25,,,,
24,down,Chị Đẹp Đạp Gió Rẽ Sóng & Uyên Linh,Anh (Uyên Linh Version),12,10,3,,,,
25,down,Binz,Hit Me Up (feat. Nomovodka),21,1,16,,,,
26,down,Jung Kook & Latto,Seven,20,1,30,,,,
27,up,MONO & Onionn,Waiting For You,32,1,77,,,,
28,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,24,2,19,,,,
29,down,Vũ.,Lạ Lùng,25,20,179,,,,
30,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,33,1,163,65,2020-12-27,65,2020-12-27
31,down,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",28,24,10,,,,
32,down,Tate McRae,greedy,30,10,19,,,,
33,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),34,3,114,,,,
34,down,VU,Bước Qua Mùa Cô Đơn,29,2,165,,,,
35,down,Vũ & Trang,Anh nhớ ra,31,5,74,,,,
36,up,Taylor Swift,Lover,36,12,87,38,2019-10-06,27,2019-11-03
37,up,Vũ.,Bước Qua Nhau,37,1,117,,,,
38,up,Soobin Hoàng Sơn,Đi Để Trở Về,64,16,15,,,,
39,down,Bình Gold,Trăng Hoa Mây Mưa,38,38,3,,,,
40,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),40,2,59,,,,
41,up,Bùi Công Nam,Tết Ổn Rồi (feat. Hiền Thục & Jun Phạm),62,22,2,,,,
42,up,Phùng Khánh Linh & Wren Evans,Như Hoa Mùa Xuân,94,14,5,,,,
43,down,RPT MCK,Show Me Love,42,7,30,,,,
44,down,Hoàng Dũng,Nàng Thơ,39,9,121,,,,
45,down,RPT MCK,Badtrip,41,9,35,,,,
46,up,Bùi Công Nam,Tết Này Con Sẽ Về,69,6,11,,,,
47,up,RPT MCK,Ai Mới Là Kẻ Xấu Xa,50,10,33,,,,
48,down,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,45,4,20,,,,
49,down,RPT MCK,Suit & Tie (feat. Hoàng Tôn),48,10,27,,,,
50,up,Noo Phước Thịnh,Năm Qua Đã Làm Gì,91,33,6,,,,
51,down,Olivia Rodrigo,vampire,49,1,32,,,,
52,up,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,74,10,41,,,,
53,-,RPT MCK,Va Vào Giai Điệu Này,-,15,10,,,,
54,down,MONO & Onionn,Em Là,52,3,68,,,,
55,down,Mỹ Tâm,Vì Em Tất Cả,44,9,13,,,,
56,up,Ngọc Mai,Theo em về nhà,72,50,2,,,,
57,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,51,6,37,,,,
58,down,LE SSERAFIM,Perfect Night,46,21,14,,,,
59,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,58,3,79,,,,
60,-,Khoa & Kay Trần,Tết Đong Đầy,-,13,4,,,,
61,down,Orange & Binz,Tình Nhân Ơi,55,50,52,,,,
62,down,Mike,Nụ hôn Bisou,57,2,29,,,,
63,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,61,3,68,,,,
64,up,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (feat. Pháo),90,8,20,,,,
65,down,Chillies,Và Thế Là Hết,56,21,98,,,,
66,up,IU,Love wins all,73,66,2,,,,
67,down,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,60,4,49,,,,
68,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,63,1,138,25,2021-05-09,25,2021-05-09
69,up,W/N,id 2022 (feat. 267),80,41,5,,,,
70,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),83,3,176,,,,
71,down,Taylor Swift,Anti-Hero,59,1,67,,,,
72,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,4,158,,,,
73,down,aespa,Drama,54,10,13,,,,
74,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",65,6,76,,,,
75,-,(G)I-DLE,Super Lady,-,75,1,,,,
76,-,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,-,2,75,,,,
77,up,SOOBIN,Tháng Năm,88,6,78,,,,
78,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),70,1,178,,,,
79,down,Trung Quân,Gặp Em Lúc Tan Vỡ,35,35,5,,,,
80,-,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,-,4,34,,,,
81,down,Vũ.,Phút Ban Đầu,53,49,15,,,,
82,down,JENNIE,You & Me,71,1,18,,,,
83,down,Myra Trần,Môi Chạm Môi (feat. Binz),43,43,9,,,,
84,up,W/N,id 072019,89,4,27,,,,
85,-,"JustaTee, BigDaddy & Double2T",Về Nhà Ăn Tết 2,-,35,1,,,,
86,-,BABYMONSTER,Stuck In The Middle,-,58,1,,,,
87,-,Bích Phương,Em Chào Tết,-,24,12,,,,
88,down,NewJeans,Ditto,84,1,54,,,,
89,up,Văn Mai Hương,Nghe Nói Anh Sắp Kết Hôn (feat. Bùi Anh Tuấn),98,89,2,,,,
90,down,Ronboogz,Lan Man,76,30,17,,,,
91,-,JustaTee,2AM (feat. Big Daddy),-,15,21,,,,
92,-,Orange & Hoàng Dũng,Khi Em Lớn,-,7,52,,,,
93,-,Phạm Lịch & BMZ,Là Anh,-,3,40,,,,
94,-,Hồ Ngọc Hà,Chúc Tết Mọi Nhà (feat. Noo Phước Thịnh),-,61,3,,,,
95,-,Anh Tú,Caraoke,-,55,1,,,,
96,down,Hoàng Dũng,Đoạn Kết Mới,86,6,29,,,,
97,-,"Trang Pháp, Thu Phương & Ninh Dương Lan Ngọc",Ai Cho Tôi Lương Thiện,-,97,1,,,,
98,-,Tri,Ánh Sao Và Bầu Trời,-,7,81,,,,
99,down,ERIK,Sau Tất Cả,87,59,3,,,,
100,-,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,-,54,6,,,,
