Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,1,1,13,,,,
2,up,Taylor Swift,Anti-Hero,2,1,4,,,,
3,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,8,3,4,,,,
4,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),3,3,4,,,,
5,up,BLACKPINK,Shut Down,10,1,9,,,,
6,down,Taylor Swift,Midnight Rain,4,4,4,,,,
7,up,MONO & Onionn,Em Là,9,3,13,,,,
8,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,17,3,8,,,,
9,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),14,3,50,,,,
10,down,Taylor Swift,Track One,5,5,4,,,,
11,up,Sam Smith & Kim Petras,Unholy,13,6,8,,,,
12,up,BLACKPINK,Pink Venom,15,1,13,,,,
13,up,Thịnh Suy,Chết Trong Em,47,11,2,,,,
14,down,Taylor Swift,Bejeweled,6,6,4,,,,
15,up,Vũ & Trang,Anh nhớ ra,18,5,10,,,,
16,up,Tăng Duy Tân,Bên Trên Tầng Lầu,20,1,19,,,,
17,down,Taylor Swift,Maroon,7,6,4,,,,
18,up,BLACKPINK,Typa Girl,21,2,9,,,,
19,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,23,2,21,,,,
20,down,Taylor Swift,"You're On Your Own, Kid",11,7,4,,,,
21,up,Hà Nhi,Chưa Quên Người Yêu Cũ,26,16,12,,,,
22,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,6,3,,,,
23,up,Joji,Glimpse of Us,39,2,23,,,,
24,up,Vũ.,Bước Qua Nhau,24,1,53,,,,
25,down,Taylor Swift,Question...?,12,8,4,,,,
26,up,NewJeans,Hype Boy,33,4,15,,,,
27,up,VU,Bước Qua Mùa Cô Đơn,28,2,101,,,,
28,up,Soobin & Binz,Beautiful Monster,93,25,2,,,,
29,up,Mai Tiến Dũng,Người Như Anh,29,24,4,,,,
30,up,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,35,15,14,,,,
31,down,Taylor Swift,Vigilante Shit,19,11,4,,,,
32,up,LE SSERAFIM,ANTIFRAGILE,32,19,4,,,,
33,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,34,1,99,65,2020-12-27,65,2020-12-27
34,up,Hoàng Dũng,Nàng Thơ,42,9,57,,,,
35,up,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),46,35,2,,,,
36,up,Trung Quân,Tự Tình 2,41,20,8,,,,
37,down,Taylor Swift,Karma,22,12,4,,,,
38,down,Tóc Tiên & Mew Amazing,906090,31,31,4,,,,
39,down,BLACKPINK,Hard to Love,38,4,9,,,,
40,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,43,1,22,,,,
41,down,Taylor Swift,Labyrinth,25,14,4,,,,
42,up,NewJeans,Attention,52,2,15,,,,
43,down,Taylor Swift,Sweet Nothing,27,16,4,,,,
44,up,Vũ.,Lạ Lùng,48,20,115,,,,
45,up,Charlie Puth & Jung Kook,Left and Right,50,6,21,,,,
46,down,(G)I-DLE,Nxde,37,27,4,,,,
47,up,Tóc Tiên,Nếu Anh Là Em (feat. Hứa Kim Tuyền),67,47,2,,,,
48,down,Phương Ly,ThichThich,44,7,16,,,,
49,up,Ngọt,Thấy Chưa,53,22,11,,,,
50,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,62,3,21,,,,
51,up,OneRepublic,I Ain't Worried,54,34,15,,,,
52,up,Troye Sivan,Angel Baby,59,1,62,,,,
53,up,Hoàng Thùy Linh,See Tình,60,1,38,,,,
54,down,Taylor Swift,Mastermind,30,18,4,,,,
55,up,The Kid LAROI & Justin Bieber,Stay,71,1,71,,,,
56,down,Bảo Anh & Tao,Từng Là Của Nhau,51,3,11,,,,
57,up,Hứa Kim Tuyền & AMEE,hai mươi hai (22),57,1,25,,,,
58,down,AMEE & Obito,Shay Nắnggg,56,2,23,,,,
59,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),86,59,7,,,,
60,up,Tri,Ánh Sao Và Bầu Trời,63,7,27,,,,
61,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,65,1,81,25,2021-05-09,25,2021-05-09
62,up,GREY D & Orange,lời tạm biệt chưa nói,68,5,16,,,,
63,down,Taylor Swift,The Great War,36,23,4,,,,
64,down,Sơn Tùng M-TP,Cơn Mưa Xa Dần,49,7,6,,,,
65,up,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,69,1,27,,,,
66,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),72,1,121,,,,
67,up,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),70,1,14,,,,
68,up,Đức Phúc,Ngày Đầu Tiên,74,1,40,,,,
69,down,Anh Tú Atus,Bài này không để đi diễn,55,44,4,,,,
70,up,IVE,After LIKE,73,2,12,,,,
71,down,BLACKPINK,The Happiest Girl,64,6,9,,,,
72,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,2,36,,,,
73,up,Tăng Duy Tân,Dạ Vũ,75,19,18,,,,
74,up,Tóc Tiên,Có Ai Thương Em Như Anh (feat. Touliver),76,53,9,,,,
75,up,NewJeans,Cookie,80,8,15,,,,
76,down,Taylor Swift,Bigger Than The Whole Sky,40,25,4,,,,
77,down,Tóc Tiên,Like This Like That (feat. tlinh),58,58,2,,,,
78,up,Ed Sheeran,Perfect,87,17,153,73,2019-10-06,58,2019-10-20
79,up,Harry Styles,As It Was,94,4,33,,,,
80,up,Ed Sheeran,Shape of You,82,9,157,94,2020-01-05,94,2020-01-05
81,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,96,2,83,,,,
82,down,Taylor Swift,Paris,45,29,4,,,,
83,up,Hoàng Dũng,Ném Câu Yêu Vào Không Trung,98,22,12,,,,
84,-,Phùng Khánh Linh,năm ngoái giờ này (after all),-,33,2,,,,
85,-,Phùng Khánh Linh,quý cô say xỉn (secret sunday),-,21,1,,,,
86,-,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),-,1,74,,,,
87,down,Trang,Ngã Tư Không Đèn,77,17,17,,,,
88,-,Trung Quân,Anh Tự Do Nhưng Cô Đơn,-,38,1,,,,
89,-,buitruonglinh,Yêu Người Có Ước Mơ,-,2,1,,,,
90,-,Phùng Khánh Linh,căn gác mùa hè (sweet summer),-,41,1,,,,
91,down,Taylor Swift,"Would've, Could've, Should've",61,37,4,,,,
92,-,Meghan Trainor,Made You Look,-,2,1,,,,
93,down,Da LAB,Thức Giấc,89,1,70,,,,
94,-,Doja Cat,Kiss Me More (feat. SZA),-,2,82,9,2021-04-18,1,2021-05-16
95,down,Nicky Youre & Dazy,Sunroof,90,42,21,,,,
96,down,Cam,Có Đâu Ai Ngờ,83,41,7,,,,
97,-,Vũ Thanh Vân,Em Không,-,90,1,,,,
98,down,Taylor Swift,High Infidelity,66,35,4,,,,
99,down,BLACKPINK,Yeah Yeah Yeah,88,7,9,,,,
100,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,3,141,,,,
