Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,1,1,3,25,2021-05-09,25,2021-05-09
2,up,Doja Cat,Kiss Me More (feat. SZA),2,2,6,9,2021-04-18,1,2021-05-16
3,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,3,1,7,,,,
4,up,Chillies,Em Đừng Khóc,6,4,3,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,3,9,56,2021-03-21,1,2021-03-28
6,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,5,2,7,,,,
7,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,9,1,21,65,2020-12-27,65,2020-12-27
8,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],7,2,7,,,,
9,down,Hoàng Dũng,Nàng Thơ,8,2,41,,,,
10,up,Phí Phương Anh,Răng Khôn (feat. Rin9),13,10,4,,,,
11,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),10,1,14,,,,
12,up,Orange & Hoàng Dũng,Khi Em Lớn,12,7,4,,,,
13,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),15,9,20,,,,
14,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,18,1,25,,,,
15,down,ROSÉ,On The Ground,14,1,10,2,2021-03-21,2,2021-03-21
16,up,Bruno Mars,Talking to the Moon,21,16,6,98,2021-04-25,82,2021-05-02
17,down,ROSÉ,Gone,16,2,10,,,,
18,up,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,19,1,16,,,,
19,down,"Tlinh, Hoàng Yến Chibi & TDK",Yêu Thầm,17,14,6,,,,
20,-,NCT DREAM,Hot Sauce,-,20,1,,,,
21,down,ITZY,In the morning,11,11,3,,,,
22,up,buitruonglinh,Dù Cho Mai Về Sau,28,17,8,,,,
23,up,Chillies,Mascara,26,6,76,,,,
24,up,Olivia Rodrigo,deja vu,24,7,7,17,2021-04-11,16,2021-04-18
25,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,23,4,45,,,,
26,down,Lil Nas X,MONTERO (Call Me By Your Name),20,12,7,3,2021-04-04,3,2021-04-04
27,down,Uyên Linh,Giữa Đại Lộ Đông Tây,22,5,8,,,,
28,down,Da LAB & Juky San,Thở,25,14,6,,,,
29,down,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",27,7,10,,,,
30,down,Uyên Linh,Giữa Đại Lộ Đông Tây,29,24,5,,,,
31,up,Chillies,Vùng Ký Ức,37,2,60,,,,
32,up,Tiên Cookie & 1989s Entertainment,Thưởng Thức Nỗi Buồn,84,32,2,,,,
33,down,VU,Bước Qua Mùa Cô Đơn,30,2,23,,,,
34,up,T.R.I,Chúng Ta Sau Này,39,16,13,,,,
35,down,BLACKPINK,How You Like That,31,1,47,3,2020-07-05,3,2020-07-05
36,-,NCT DREAM,Dive Into You,-,36,1,,,,
37,down,Hooligan,To The Moon,33,28,8,,,,
38,up,Lemese,Lỡ Say Bye Là Bye (feat. Changg),50,6,13,,,,
39,down,Quân A.P,Bông Hoa Đẹp Nhất,35,5,36,,,,
40,up,Híu,Matchanah (feat. Bâu),40,35,5,,,,
41,-,NCT DREAM,My Youth,-,41,1,,,,
42,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),34,1,43,,,,
43,down,Thịnh Suy,Chuyện Rằng,38,3,40,,,,
44,down,Chillies,Qua Khung Cửa Sổ,43,5,27,,,,
45,down,MIN,Trên Tình Bạn Dưới Tình Yêu,41,1,28,,,,
46,down,BTS,Dynamite,44,2,39,96,2020-08-23,2,2020-08-30
47,down,hnhngan,Internet Love,45,18,13,,,,
48,up,Dua Lipa,Levitating (feat. DaBaby),52,23,17,93,2020-10-25,3,2021-05-16
49,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),36,1,23,,,,
50,down,Olivia Rodrigo,drivers license,46,6,18,1,2021-01-17,1,2021-01-17
51,down,BLACKPINK,Lovesick Girls,48,1,33,3,2020-10-11,3,2020-10-11
52,down,Ariana Grande,positions,42,1,30,77,2020-10-25,1,2020-11-01
53,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),47,3,80,,,,
54,up,Chillies,Giá Như,74,19,9,,,,
55,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),49,1,48,,,,
56,-,NCT DREAM,Rainbow,-,56,1,,,,
57,up,Shawn Mendes & Camila Cabello,Señorita,58,1,80,1,2019-10-06,1,2019-10-06
58,-,NCT DREAM,Diggity,-,58,1,,,,
59,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),53,2,80,,,,
60,down,Justin Bieber,Intentions (feat. Quavo),54,1,67,35,2020-02-09,4,2020-04-05
61,-,BigDaddy & 1989s Entertainment,Mẩy Thật Mẩy,-,61,1,,,,
62,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,55,36,46,,,,
63,down,Bùi Lan Hương,Ngày Chưa Giông Bão,57,40,10,,,,
64,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),61,1,52,,,,
65,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,63,14,25,,,,
66,down,Maroon 5,Memories,60,1,80,36,2019-10-06,2,2019-11-17
67,down,Hoài Lâm,Hoa Nở Không Màu,64,2,46,,,,
68,down,Sasha Sloan,Dancing With Your Ghost,59,14,62,,,,
69,up,Chillies,Bao Nhiêu,72,69,2,,,,
70,-,NCT DREAM,Rocket,-,70,1,,,,
71,up,Chillies,Ms. May,78,63,2,,,,
72,-,NCT DREAM,Irreplaceable,-,72,1,,,,
73,-,NCT DREAM,ANL,-,73,1,,,,
74,-,NCT DREAM,"Countdown (3, 2, 1)",-,74,1,,,,
75,down,BLACKPINK,Pretty Savage,68,2,33,22,2020-10-11,22,2020-10-11
76,-,NCT DREAM,Be There For You,-,76,1,,,,
77,down,Thịnh Suy,Thanh,32,32,3,,,,
78,-,Bella Poarch,Build a Bitch,-,2,1,,,,
79,down,Justin Bieber,Hold On,70,10,11,11,2021-03-14,7,2021-03-28
80,-,AMEE,Nói Hoặc Không Nói,-,54,1,,,,
81,-,dhruv,double take,-,4,1,,,,
82,-,OH MY GIRL,Dun Dun Dance,-,82,1,,,,
83,down,Soobin Hoàng Sơn,BLACKJACK,66,1,24,,,,
84,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,51,16,10,89,2021-04-04,78,2021-04-11
85,down,Chillies,Mộng Du,80,80,2,,,,
86,-,SOOBIN,The Playah (Special Performance),-,3,1,,,,
87,-,Olivia Rodrigo,good 4 u,-,6,1,,,,
88,-,Emily & 1989s Entertainment,Hâm Nóng,-,66,1,,,,
89,up,Nguyên Hà,Càng Yêu Sâu Càng Nhớ Lâu,89,89,2,,,,
90,down,Vũ Cát Tường,Tìm Hành Tinh Khác,56,43,6,,,,
91,-,Thiều Bảo Trâm,Love Rosie,-,91,1,,,,
92,down,Orange,Nhìn Vậy Mà Không Phải Vậy (From Thiên Thần Hộ Mệnh Original Soundtrack),62,48,10,,,,
93,down,Chillies,Một Cái Tên,83,80,2,,,,
94,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),67,6,24,,,,
95,-,Renran,飞鸟和蝉,-,84,3,,,,
96,down,Ed Sheeran,Perfect,73,17,80,73,2019-10-06,58,2019-10-20
97,-,Mer,Cớ Sao,-,97,1,,,,
98,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),98,20,77,,,,
99,down,Ed Sheeran,Shape of You,71,9,80,94,2020-01-05,94,2020-01-05
100,down,Dua Lipa,Levitating,82,12,8,74,2020-04-05,74,2020-04-05
