Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,1,1,4,,,,
2,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,2,2,3,,,,
3,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,3,3,3,,,,
4,up,Joji,Glimpse of Us,4,2,5,,,,
5,up,AMEE & Obito,Shay Nắnggg,5,2,5,,,,
6,up,Charlie Puth & Jung Kook,Left and Right,6,6,3,,,,
7,up,Da LAB,Chạy Khỏi Thế Giới Này (feat. Phương Ly),76,7,2,,,,
8,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,7,1,9,,,,
9,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),8,1,7,,,,
10,down,Hoàng Thùy Linh,See Tình,9,1,20,,,,
11,up,Tri,Ánh Sao Và Bầu Trời,11,7,9,,,,
12,down,Troye Sivan,Angel Baby,10,1,44,,,,
13,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),17,3,32,,,,
14,up,Vũ.,Bước Qua Nhau,14,1,35,,,,
15,down,BTS,Yet To Come,13,5,5,,,,
16,up,Đức Phúc,Ngày Đầu Tiên,16,1,22,,,,
17,down,"B Ray, Sofia, Châu Đăng Khoa & Masew",Thiêu Thân,12,9,4,,,,
18,down,thanh hung,"Tệ Thật, Anh Nhớ Em",15,7,4,,,,
19,up,Kate Bush,Running Up That Hill (A Deal With God),40,19,6,,,,
20,down,14 Casper,Bao Tiền Một Mớ Bình Yên,18,18,7,,,,
21,down,Harry Styles,As It Was,20,4,15,,,,
22,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,23,1,81,65,2020-12-27,65,2020-12-27
23,up,The Kid LAROI & Justin Bieber,Stay,25,1,53,,,,
24,up,Hoàng Dũng,Nàng Thơ,27,9,39,,,,
25,down,Trịnh Thăng Bình & Liz Kim Cương,Khác Biệt To Lớn 2,21,21,3,,,,
26,up,Tóc Tiên & Touliver,1 Cọng Tóc Mai,83,26,2,,,,
27,down,BTS,Run BTS,19,7,5,,,,
28,up,j-hope,MORE,77,28,2,,,,
29,up,ERIK,Chạy Về Khóc Với Anh,29,1,24,,,,
30,-,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,-,23,12,,,,
31,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,31,1,63,25,2021-05-09,25,2021-05-09
32,up,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,43,1,11,,,,
33,up,Monstar,có hẹn với thanh xuân,34,2,51,,,,
34,down,BTS,Dynamite,24,2,98,96,2020-08-23,2,2020-08-30
35,down,IVE,LOVE DIVE,28,5,14,,,,
36,down,Hoàng Thùy Linh,Gieo Quẻ,33,1,28,,,,
37,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),30,2,19,,,,
38,down,aespa,Life's Too Short (English Version),22,22,3,,,,
39,up,aespa,Illusion,71,21,6,,,,
40,down,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),37,14,5,,,,
41,down,Doja Cat,Kiss Me More (feat. SZA),36,2,66,9,2021-04-18,1,2021-05-16
42,down,Gayle,abcdefu,38,4,32,,,,
43,-,Tăng Duy Tân,Bên Trên Tầng Lầu,-,1,1,,,,
44,down,BTS,For Youth,26,11,5,,,,
45,down,JustaTee,2AM (feat. Big Daddy),35,15,9,,,,
46,down,BTS,Butter,32,3,59,,,,
47,down,Da LAB,Thức Giấc,42,1,52,,,,
48,down,VU,Bước Qua Mùa Cô Đơn,44,2,83,,,,
49,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,49,8,18,,,,
50,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",48,11,37,,,,
51,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,46,2,67,,,,
52,up,Charlie Puth,Light Switch,53,7,25,,,,
53,down,Vũ.,Lạ Lùng,52,20,97,,,,
54,down,BIGBANG,Still Life,39,1,14,,,,
55,up,Anson Seabra,Peter Pan Was Right,59,30,9,,,,
56,-,Suni Hạ Linh,vào hạ,-,13,1,,,,
57,down,Ed Sheeran,Shape of You,47,9,139,94,2020-01-05,94,2020-01-05
58,up,Nicky Youre & Dazy,Sunroof,81,42,4,,,,
59,down,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",51,39,7,,,,
60,up,Tóc Tiên,Có Ai Thương Em Như Anh (feat. Touliver),78,53,2,,,,
61,down,Adele,Easy On Me,57,1,39,,,,
62,up,Ariana Grande,positions,65,1,89,77,2020-10-25,1,2020-11-01
63,down,dhruv,double take,50,4,61,,,,
64,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,63,4,105,,,,
65,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],64,2,64,,,,
66,down,AMEE,Thay Mọi Cô Gái Yêu Anh,56,4,22,,,,
67,up,Ed Sheeran,Perfect,70,17,135,73,2019-10-06,58,2019-10-20
68,down,Sia,Unstoppable,61,23,57,81,2019-11-10,81,2019-11-10
69,down,Mỹ Anh,Nhìn Những Mùa Thu Đi (#backto1960s),45,20,4,,,,
70,down,Thịnh Suy,Tiny Love,58,7,31,,,,
71,-,aespa,Girls,-,12,1,,,,
72,down,ERIK,Đau Nhất Là Im Lặng,60,2,21,,,,
73,up,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,75,1,43,,,,
74,-,"GREY D, Suni Hạ Linh, 陈慧恬 & Hoang Dung",khi cô đơn em nhớ đến ai,-,21,1,,,,
75,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),72,1,64,,,,
76,down,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,62,3,13,,,,
77,down,Ed Sheeran,Bad Habits,68,1,55,,,,
78,down,BTS,Born Singer,41,12,5,,,,
79,-,GREY D,vaicaunoicokhiennguoithaydoi,-,38,1,,,,
80,-,Hoang Dung,thích em hơi nhiều,-,42,1,,,,
81,up,SOOBIN,Tháng Năm,82,6,64,,,,
82,down,BLACKPINK,How You Like That,69,1,107,3,2020-07-05,3,2020-07-05
83,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),74,3,69,56,2021-03-21,1,2021-03-28
84,-,aespa,Lingo,-,84,1,,,,
85,-,aespa,ICU,-,85,1,,,,
86,down,Beyoncé,BREAK MY SOUL,54,49,3,,,,
87,up,Chillies,Mascara,88,6,130,,,,
88,down,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,73,54,2,,,,
89,-,aespa,Life's Too Short,-,89,1,,,,
90,-,Chillies,Vì Sao,-,18,1,,,,
91,-,aespa,Black Mamba,-,25,9,66,2020-11-22,66,2020-11-22
92,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),67,1,103,,,,
93,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),87,20,121,,,,
94,-,陈慧恬,tóc ngắn,-,74,1,,,,
95,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,99,1,67,,,,
96,down,Bùi Lan Hương,Nhìn Những Mùa Thu Đi (Em Và Trịnh Original Soundtrack),55,55,3,,,,
97,-,WINNER,I LOVE U,-,97,1,,,,
98,up,Olivia Rodrigo,drivers license,98,6,77,1,2021-01-17,1,2021-01-17
99,-,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),-,2,115,,,,
100,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,100,36,90,,,,
