Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,18,1,2,77,2020-10-25,1,2020-11-01
2,down,BLACKPINK,Lovesick Girls,1,1,5,3,2020-10-11,3,2020-10-11
3,up,Hoàng Dũng,Nàng Thơ,3,2,13,,,,
4,down,BLACKPINK,Pretty Savage,2,2,5,22,2020-10-11,22,2020-10-11
5,down,BLACKPINK,How You Like That,4,1,19,3,2020-07-05,3,2020-07-05
6,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),5,1,15,,,,
7,up,Mỹ Tâm,Đúng Cũng Thành Sai,7,5,5,,,,
8,-,TWICE,I CAN'T STOP ME,-,8,1,95,2020-11-08,95,2020-11-08
9,up,Thịnh Suy,Chuyện Rằng,11,3,12,,,,
10,down,BLACKPINK & Selena Gomez,Ice Cream,6,1,10,100,2020-08-30,3,2020-09-06
11,up,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),51,6,2,,,,
12,down,BLACKPINK,Love To Hate Me,10,5,5,40,2020-10-11,40,2020-10-11
13,down,AMEE & Karik,Em Bé,12,7,6,,,,
14,down,BLACKPINK,Crazy Over You,8,3,5,37,2020-10-11,37,2020-10-11
15,down,BLACKPINK,Bet You Wanna (feat. Cardi B),9,4,5,24,2020-10-11,24,2020-10-11
16,down,Quân A.P,Bông Hoa Đẹp Nhất,14,5,8,,,,
17,down,BLACKPINK,You Never Know,13,7,5,48,2020-10-11,48,2020-10-11
18,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),16,1,20,,,,
19,up,BTS,Dynamite,19,2,11,96,2020-08-23,2,2020-08-30
20,up,Thùy Chi,Nói Chia Tay Thật Khó (feat. Trấn Thành),40,20,2,,,,
21,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,17,4,17,,,,
22,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),21,21,6,,,,
23,down,Hoài Lâm,Hoa Nở Không Màu,22,2,18,,,,
24,up,ERIK,"Em Không Sai, Chúng Ta Sai",25,6,21,90,2020-05-17,90,2020-05-17
25,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,24,6,21,,,,
26,down,Justin Bieber & benny blanco,Lonely,15,15,3,6,2020-10-25,6,2020-10-25
27,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),26,1,24,,,,
28,up,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,28,9,8,,,,
29,down,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),23,8,5,,,,
30,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),29,2,52,,,,
31,up,Chillies,Mascara,31,6,48,,,,
32,up,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),33,22,8,,,,
33,down,NCT U,Make a Wish (Birthday Song),20,17,3,57,2020-10-25,57,2020-10-25
34,down,Shawn Mendes & Camila Cabello,Señorita,30,1,52,1,2019-10-06,1,2019-10-06
35,down,Jack - J97,Hoa Hải Đường,27,13,6,,,,
36,down,LyLy,Bởi Vì Là Khi Yêu,32,31,3,,,,
37,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",34,6,18,,,,
38,down,Maroon 5,Memories,37,1,52,36,2019-10-06,2,2019-11-17
39,down,CARA,This Way,35,15,8,,,,
40,up,Sasha Sloan,Dancing With Your Ghost,43,14,34,,,,
41,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,36,4,9,,,,
42,up,Ariana Grande & Justin Bieber,Stuck with U,61,1,26,95,2020-05-10,3,2020-05-17
43,up,Ed Sheeran,Shape of You,47,9,52,94,2020-01-05,94,2020-01-05
44,down,Justin Bieber,Holy (feat. Chance the Rapper),39,14,7,83,2020-09-20,4,2020-09-27
45,up,Ariana Grande,7 rings,53,8,52,58,2019-10-06,51,2020-01-05
46,down,Justin Bieber,Intentions (feat. Quavo),44,1,39,35,2020-02-09,4,2020-04-05
47,down,salem ilese,Mad at Disney,42,34,8,87,2020-09-20,56,2020-09-27
48,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),46,3,52,,,,
49,up,T. Team,Muốn Nói Với Em,55,15,21,,,,
50,-,Ariana Grande,34+35,-,4,1,64,2020-11-01,7,2020-12-13
51,down,AMEE,anh nhà ở đâu thế,45,11,19,,,,
52,down,Conan Gray,Heather,48,24,11,44,2020-08-23,15,2020-09-13
53,up,BLACKPINK,Kill This Love,58,20,52,83,2019-10-06,73,2019-10-13
54,up,Ed Sheeran,Perfect,57,17,52,73,2019-10-06,58,2019-10-20
55,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,19,19,36,2020-06-21,2,2020-08-09
56,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,31,1,,,,
57,up,Sam Smith,Diamonds,73,21,7,51,2020-09-27,18,2020-11-15
58,-,Noo Phước Thịnh,Yêu Một Người Sao Buồn Đến Thế,-,44,1,,,,
59,down,BLACKPINK,DDU-DU DDU-DU,54,17,52,,,,
60,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),50,20,52,,,,
61,up,Tate McRae,you broke me first,72,35,11,81,2020-08-23,15,2020-11-15
62,down,Shawn Mendes,Wonder,56,56,5,15,2020-10-11,15,2020-10-11
63,down,Chillies,Vùng Ký Ức,59,2,32,,,,
64,down,Fool's Garden,Lemon Tree,49,49,3,,,,
65,down,Hwa Sa,Maria,60,4,18,76,2020-07-26,76,2020-07-26
66,down,Lady Gaga,Sour Candy,62,2,23,78,2020-05-31,4,2020-06-07
67,down,Maroon 5,Girls Like You (feat. Cardi B),63,11,52,,,,
68,-,Ariana Grande & Doja Cat,motive,-,25,1,94,2020-11-01,23,2020-11-08
69,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],52,27,5,28,2020-10-11,28,2020-10-11
70,up,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],93,39,2,,,,
71,down,Chillies,Và Thế Là Hết,65,21,31,,,,
72,-,Ariana Grande,shut up,-,35,1,39,2020-11-08,39,2020-11-08
73,-,Ariana Grande & The Weeknd,off the table,-,36,1,89,2020-11-01,30,2020-11-08
74,-,Ariana Grande,just like magic,-,42,1,33,2020-11-08,33,2020-11-08
75,down,Hồ Ngọc Hà,Cự Tuyệt,66,8,12,,,,
76,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,62,1,42,2020-11-08,42,2020-11-08
77,-,Ariana Grande,my hair,-,67,1,58,2020-11-08,58,2020-11-08
78,-,Ariana Grande,pov,-,37,1,34,2020-11-08,26,2020-11-22
79,-,Ariana Grande,six thirty,-,52,1,57,2020-11-08,57,2020-11-08
80,down,NCT U,From Home,38,38,3,,,,
81,-,Ariana Grande,nasty,-,76,1,47,2020-11-08,47,2020-11-08
82,down,Lady Gaga & Ariana Grande,Rain On Me,71,2,24,75,2020-05-24,1,2020-05-31
83,down,Charlie Puth,Attention,69,20,52,,,,
84,up,Sam Smith,My Oasis (feat. Burna Boy),87,31,10,,,,
85,down,Dua Lipa,Break My Heart,84,2,32,97,2020-03-29,5,2020-06-28
86,down,Ed Sheeran,Photograph,68,26,51,,,,
87,-,TWICE,HELL IN HEAVEN,-,87,1,,,,
88,-,Ariana Grande,west side,-,81,1,85,2020-11-08,85,2020-11-08
89,-,Ariana Grande,obvious,-,77,1,72,2020-11-08,72,2020-11-08
90,-,Ariana Grande,love language,-,83,1,92,2020-11-08,92,2020-11-08
91,-,MINO,Run away,-,80,1,,,,
92,-,Dua Lipa,Levitating (feat. DaBaby),-,23,1,93,2020-10-25,3,2021-05-16
93,-,TWICE,UP NO MORE,-,93,1,,,,
94,-,MINO,Ok man (feat. BOBBY),-,94,1,,,,
95,down,AMEE,yêu thì yêu không yêu thì yêu,70,3,20,,,,
96,-,TWICE,DO WHAT WE LIKE,-,96,1,,,,
97,down,Red Velvet,Psycho,77,1,45,40,2019-12-29,34,2020-01-19
98,down,Dua Lipa,Don't Start Now,67,1,52,19,2019-11-03,3,2020-01-05
99,down,Chillies,Có Em Đời Bỗng Vui,74,8,39,,,,
100,-,Bích Phương,Kén Cá Chọn Anh,-,100,1,,,,
