Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,LALISA,16,1,2,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
3,up,LISA,MONEY,47,2,2,,,,
4,up,Troye Sivan,Angel Baby,70,1,2,,,,
5,down,Monstar,có hẹn với thanh xuân,2,2,9,,,,
6,up,Ed Sheeran,Shivers,72,3,2,,,,
7,down,Ed Sheeran,Bad Habits,6,1,13,,,,
8,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,3,1,21,25,2021-05-09,25,2021-05-09
9,down,Doja Cat,Kiss Me More (feat. SZA),5,2,24,9,2021-04-18,1,2021-05-16
10,down,dhruv,double take,4,4,19,,,,
11,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,7,1,39,65,2020-12-27,65,2020-12-27
12,down,Da LAB,Thức Giấc,9,1,10,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,3,27,56,2021-03-21,1,2021-03-28
14,down,Hoàng Dũng,Nàng Thơ,11,2,59,,,,
15,down,Orange,Em Hát Ai Nghe,8,2,5,,,,
16,down,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,10,1,16,,,,
17,up,ROSÉ,Gone,30,2,28,,,,
18,up,ROSÉ,On The Ground,32,1,28,2,2021-03-21,2,2021-03-21
19,up,BLACKPINK,How You Like That,21,1,65,3,2020-07-05,3,2020-07-05
20,-,Văn Mai Hương,Hương (feat. Negav),-,3,8,,,,
21,down,SOOBIN,Tháng Năm,18,6,26,,,,
22,down,Bella Poarch,Build a Bitch,13,2,19,,,,
23,up,Doja Cat,Need To Know,24,12,14,,,,
24,down,SOOBIN,The Playah (Special Performance),19,3,19,,,,
25,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,20,2,25,,,,
26,up,VU,Bước Qua Mùa Cô Đơn,26,2,41,,,,
27,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,15,1,25,,,,
28,up,STAYC,STEREOTYPE,36,28,2,,,,
29,down,Red Velvet,Queendom,14,3,5,,,,
30,down,BTS,Permission to Dance,17,1,11,,,,
31,down,buitruonglinh,Đường Tôi Chở Em Về,23,17,16,,,,
32,up,Olivia Rodrigo,good 4 u,49,6,19,,,,
33,down,Ariana Grande,positions,29,1,48,77,2020-10-25,1,2020-11-01
34,down,Charlie Puth,Cheating on You,28,13,33,88,2019-10-06,88,2019-10-06
35,down,Olivia Rodrigo,deja vu,33,7,25,17,2021-04-11,16,2021-04-18
36,up,BLACKPINK,Pretty Savage (JP Ver.),50,36,7,,,,
37,down,SOMI,DUMB DUMB,27,6,7,,,,
38,up,Olivia Rodrigo,drivers license,48,6,36,1,2021-01-17,1,2021-01-17
39,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),35,1,61,,,,
40,down,BTS,Butter,22,3,18,,,,
41,down,Doja Cat,Woman,25,25,10,,,,
42,down,Olivia Rodrigo,happier,34,14,18,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,39,1,98,1,2019-10-06,1,2019-10-06
44,down,ERIK,Dịu Dàng Em Đến,37,13,3,,,,
45,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,40,1,43,,,,
46,down,aespa,Next Level,31,7,18,,,,
47,down,BLACKPINK,Lovesick Girls,45,1,51,3,2020-10-11,3,2020-10-11
48,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],43,2,25,,,,
49,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,7,1,,,,
50,down,Sasha Sloan,Dancing With Your Ghost,46,14,80,,,,
51,up,Dua Lipa,Levitating,57,12,26,74,2020-04-05,74,2020-04-05
52,down,BTS,Dynamite,38,2,57,96,2020-08-23,2,2020-08-30
53,down,W/N,3 1 0 7 (feat. DUong & Nâu),44,28,22,,,,
54,down,Lukas Graham,Happy For You (feat. Vũ.),41,1,12,,,,
55,down,Ed Sheeran,Shape of You,51,9,97,94,2020-01-05,94,2020-01-05
56,-,Lil Nas X,MONTERO (Call Me By Your Name),-,12,23,3,2021-04-04,3,2021-04-04
57,up,Ed Sheeran,Perfect,65,17,95,73,2019-10-06,58,2019-10-20
58,down,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),42,9,38,,,,
59,up,Bùi Lan Hương,Ngày Chưa Giông Bão,62,40,20,,,,
60,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,52,4,63,,,,
61,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),60,1,66,,,,
62,-,NCT 127,Sticker,-,27,1,,,,
63,up,Maroon 5,Memories,67,1,97,36,2019-10-06,2,2019-11-17
64,-,NCT 127,Lemonade,-,34,1,,,,
65,down,Quân A.P,Bông Hoa Đẹp Nhất,53,5,54,,,,
66,down,Orange & Hoàng Dũng,Khi Em Lớn,56,7,22,,,,
67,-,Loli,Thiên Đường Cô Đơn (feat. Kiên Trịnh) [feat. Kiên Trịnh],-,67,1,,,,
68,up,BLACKPINK & Selena Gomez,Ice Cream,92,1,38,100,2020-08-30,3,2020-09-06
69,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),63,3,98,,,,
70,down,Changg,Em Không Hiểu (feat. Minh Huy),58,18,12,,,,
71,down,Bruno Mars,Talking to the Moon,55,16,24,98,2021-04-25,82,2021-05-02
72,down,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),59,31,22,,,,
73,down,Sia,Unstoppable,66,23,15,81,2019-11-10,81,2019-11-10
74,-,NCT 127,The Rainy Night,-,46,1,,,,
75,down,NAL,Rồi Tới Luôn,54,52,5,,,,
76,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,71,36,61,,,,
77,down,Jamie Miller,Here's Your Perfect,61,27,13,,,,
78,up,Vũ.,Lạ Lùng,78,20,55,,,,
79,-,Lil Nas X,THATS WHAT I WANT,-,14,1,,,,
80,up,BLACKPINK,Kill This Love,97,20,67,83,2019-10-06,73,2019-10-13
81,-,NCT 127,Breakfast,-,78,1,,,,
82,-,NCT 127,Focus,-,80,1,,,,
83,-,NCT 127,Road Trip,-,73,1,,,,
84,-,NCT 127,Dreamer,-,81,1,,,,
85,down,Justin Bieber,Intentions (feat. Quavo),64,1,84,35,2020-02-09,4,2020-04-05
86,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),68,1,41,,,,
87,-,NCT 127,Magic Carpet Ride,-,82,1,,,,
88,-,NCT 127,Far,-,88,1,,,,
89,-,NCT 127,Bring The Noize,-,89,1,,,,
90,-,NCT 127,Promise You,-,86,1,,,,
91,down,JENNIE (from BLACKPINK),SOLO,88,53,40,,,,
92,down,Chillies,Mascara,69,6,94,,,,
93,down,Thịnh Suy,Chuyện Rằng,81,3,57,,,,
94,-,テイラー・スウィフト,Wildest Dreams,-,44,12,,,,
95,-,Lil Nas X,DEAD RIGHT NOW,-,85,1,,,,
96,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,75,1,,,,
97,down,Anne-Marie,2002,77,23,45,,,,
98,down,BLACKPINK,DDU-DU DDU-DU,90,17,71,,,,
99,down,RUM,Ôm Trọn Nỗi Nhớ,80,80,2,,,,
100,-,BLACKPINK,Love To Hate Me,-,5,27,40,2020-10-11,40,2020-10-11
