Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,1,1,14,,,,
2,up,Taylor Swift,Anti-Hero,2,1,5,,,,
3,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,8,3,9,,,,
4,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,3,3,5,,,,
5,up,buitruonglinh,Yêu Người Có Ước Mơ,89,2,2,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,6,4,,,,
7,up,MONO & Onionn,Em Là,7,3,14,,,,
8,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),9,3,51,,,,
9,down,BLACKPINK,Shut Down,5,1,10,,,,
10,up,Sam Smith & Kim Petras,Unholy,11,6,9,,,,
11,up,BLACKPINK,Pink Venom,12,1,14,,,,
12,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),4,3,5,,,,
13,up,Thịnh Suy,Chết Trong Em,13,11,3,,,,
14,up,Vũ & Trang,Anh nhớ ra,15,5,11,,,,
15,up,Tăng Duy Tân,Bên Trên Tầng Lầu,16,1,20,,,,
16,down,Taylor Swift,Midnight Rain,6,4,5,,,,
17,up,Hà Nhi,Chưa Quên Người Yêu Cũ,21,16,13,,,,
18,up,BLACKPINK,Typa Girl,18,2,10,,,,
19,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,19,2,22,,,,
20,down,Taylor Swift,Track One,10,5,5,,,,
21,up,Phùng Khánh Linh,quý cô say xỉn (secret sunday),85,21,2,,,,
22,up,Vũ.,Bước Qua Nhau,24,1,54,,,,
23,up,NewJeans,Hype Boy,26,4,16,,,,
24,up,VU,Bước Qua Mùa Cô Đơn,27,2,102,,,,
25,up,Soobin & Binz,Beautiful Monster,28,25,3,,,,
26,down,Taylor Swift,Maroon,17,6,5,,,,
27,down,Joji,Glimpse of Us,23,2,24,,,,
28,down,Taylor Swift,Bejeweled,14,6,5,,,,
29,up,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,30,15,15,,,,
30,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,33,1,100,65,2020-12-27,65,2020-12-27
31,down,Taylor Swift,"You're On Your Own, Kid",20,7,5,,,,
32,down,Mai Tiến Dũng,Người Như Anh,29,24,5,,,,
33,up,Phùng Khánh Linh,năm ngoái giờ này (after all),84,33,3,,,,
34,up,Hoàng Dũng,Nàng Thơ,34,9,58,,,,
35,down,LE SSERAFIM,ANTIFRAGILE,32,19,5,,,,
36,down,Taylor Swift,Question...?,25,8,5,,,,
37,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,40,1,23,,,,
38,down,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),35,35,3,,,,
39,down,Trung Quân,Tự Tình 2,36,20,9,,,,
40,up,Trung Quân,Anh Tự Do Nhưng Cô Đơn,88,38,2,,,,
41,up,Phùng Khánh Linh,căn gác mùa hè (sweet summer),90,41,2,,,,
42,up,Vũ.,Lạ Lùng,44,20,116,,,,
43,down,NewJeans,Attention,42,2,16,,,,
44,down,BLACKPINK,Hard to Love,39,4,10,,,,
45,-,Hà Nhi,Hồi Kết,-,17,1,,,,
46,up,Phương Ly,ThichThich,48,7,17,,,,
47,up,Hoàng Thùy Linh,See Tình,53,1,39,,,,
48,up,Meghan Trainor,Made You Look,92,2,2,,,,
49,down,Taylor Swift,Vigilante Shit,31,11,5,,,,
50,up,Troye Sivan,Angel Baby,52,1,63,,,,
51,up,Bảo Anh & Tao,Từng Là Của Nhau,56,3,12,,,,
52,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,50,3,22,,,,
53,up,Hứa Kim Tuyền & AMEE,hai mươi hai (22),57,1,26,,,,
54,up,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),67,1,15,,,,
55,up,AMEE & Obito,Shay Nắnggg,58,2,24,,,,
56,down,Tóc Tiên,Nếu Anh Là Em (feat. Hứa Kim Tuyền),47,47,3,,,,
57,down,Charlie Puth & Jung Kook,Left and Right,45,6,22,,,,
58,up,Tri,Ánh Sao Và Bầu Trời,60,7,28,,,,
59,down,Ngọt,Thấy Chưa,49,22,12,,,,
60,down,The Kid LAROI & Justin Bieber,Stay,55,1,72,,,,
61,down,OneRepublic,I Ain't Worried,51,34,16,,,,
62,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,61,1,82,25,2021-05-09,25,2021-05-09
63,down,Taylor Swift,Karma,37,12,5,,,,
64,down,GREY D & Orange,lời tạm biệt chưa nói,62,5,17,,,,
65,-,thuy,girls like me don't cry,-,14,1,,,,
66,down,(G)I-DLE,Nxde,46,27,5,,,,
67,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,65,1,28,,,,
68,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),66,1,122,,,,
69,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),59,59,8,,,,
70,down,Đức Phúc,Ngày Đầu Tiên,68,1,41,,,,
71,down,Taylor Swift,Labyrinth,41,14,5,,,,
72,down,Taylor Swift,Sweet Nothing,43,16,5,,,,
73,down,IVE,After LIKE,70,2,13,,,,
74,down,Sơn Tùng M-TP,Cơn Mưa Xa Dần,64,7,7,,,,
75,down,Tăng Duy Tân,Dạ Vũ,73,19,19,,,,
76,down,Tóc Tiên & Mew Amazing,906090,38,31,5,,,,
77,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),72,2,37,,,,
78,up,Harry Styles,As It Was,79,4,34,,,,
79,down,NewJeans,Cookie,75,8,16,,,,
80,down,BLACKPINK,The Happiest Girl,71,6,10,,,,
81,-,Phùng Khánh Linh,nói lời có giữ lời (words of wind),-,81,1,,,,
82,-,Phùng Khánh Linh,mùa hè 1994 (summer 1994),-,79,1,,,,
83,-,Phùng Khánh Linh,ngưu tầm ngưu mã tầm mã (bye bye),-,83,1,,,,
84,down,Anh Tú Atus,Bài này không để đi diễn,69,44,5,,,,
85,down,Ed Sheeran,Perfect,78,17,154,73,2019-10-06,58,2019-10-20
86,up,Da LAB,Thức Giấc,93,1,71,,,,
87,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,81,2,84,,,,
88,down,Taylor Swift,Mastermind,54,18,5,,,,
89,down,Ed Sheeran,Shape of You,80,9,158,94,2020-01-05,94,2020-01-05
90,down,Taylor Swift,The Great War,63,23,5,,,,
91,up,Vũ Thanh Vân,Em Không,97,90,2,,,,
92,up,Doja Cat,Kiss Me More (feat. SZA),94,2,83,9,2021-04-18,1,2021-05-16
93,-,Zack Tabudlo,Pano,-,36,1,,,,
94,-,Thịnh Suy,Tiny Love,-,7,44,,,,
95,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),100,3,142,,,,
96,-,Stacey Ryan,Fall In Love Alone,-,96,1,,,,
97,down,Tóc Tiên,Có Ai Thương Em Như Anh (feat. Touliver),74,53,10,,,,
98,-,Hà Nhi,Dĩ Vãng Nhạt Nhòa (Remake),-,64,7,,,,
99,-,Trung Quân,Dấu Mưa,-,90,4,,,,
100,-,W/N,"3107 3 (feat. Duongg, Nau & titie)",-,11,54,,,,
