Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoàng Thùy Linh,See Tình,2,1,3,,,,
2,down,Đức Phúc,Ngày Đầu Tiên,1,1,5,,,,
3,up,ERIK,Đau Nhất Là Im Lặng,3,2,4,,,,
4,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),55,2,2,,,,
5,up,ERIK,Chạy Về Khóc Với Anh,5,1,7,,,,
6,down,Vũ.,Bước Qua Nhau,4,1,18,,,,
7,down,TAEYEON,INVU,6,6,4,,,,
8,down,AMEE,Thay Mọi Cô Gái Yêu Anh,7,4,5,,,,
9,up,Gayle,abcdefu,11,4,15,,,,
10,down,Hoàng Thùy Linh,Gieo Quẻ,8,1,11,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,9,1,36,,,,
12,down,TREASURE,DARARI,10,10,4,,,,
13,up,NIKI,Every Summertime,18,13,10,,,,
14,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,12,1,64,65,2020-12-27,65,2020-12-27
15,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,16,1,46,25,2021-05-09,25,2021-05-09
16,up,Charlie Puth,Light Switch,20,7,8,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,16,26,,,,
18,down,VU,Bước Qua Mùa Cô Đơn,14,2,66,,,,
19,down,Adele,Easy On Me,15,1,22,,,,
20,up,Doja Cat,Kiss Me More (feat. SZA),24,2,49,9,2021-04-18,1,2021-05-16
21,up,Hoàng Dũng,Nàng Thơ,23,9,22,,,,
22,up,Monstar,có hẹn với thanh xuân,25,2,34,,,,
23,up,Sia,Unstoppable,26,23,40,81,2019-11-10,81,2019-11-10
24,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),90,24,2,,,,
25,down,Thịnh Suy,Tiny Love,19,7,14,,,,
26,up,NMIXX,O.O,27,26,3,,,,
27,down,Ed Sheeran,Shivers,21,3,27,,,,
28,up,Troye Sivan,Angel Baby,41,1,27,,,,
29,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),17,3,15,,,,
30,up,Ed Sheeran,Shape of You,30,9,122,94,2020-01-05,94,2020-01-05
31,down,Ed Sheeran,Bad Habits,28,1,38,,,,
32,up,dhruv,double take,34,4,44,,,,
33,down,Da LAB,Thức Giấc,31,1,35,,,,
34,down,"Hứa Kim Tuyền, Cẩm Vân & CeCe Trương",Một Ngày Tôi Quên Hết,13,13,3,,,,
35,down,LISA,MONEY,32,2,27,,,,
36,up,Khắc Việt,Chạy Về Nơi Phía Anh,38,36,4,,,,
37,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",40,11,20,,,,
38,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),35,9,5,,,,
39,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,29,1,50,,,,
40,down,BTS,Dynamite,33,2,81,96,2020-08-23,2,2020-08-30
41,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,39,1,68,,,,
42,up,Dove Cameron,Boyfriend,43,42,3,,,,
43,down,ENHYPEN,Polaroid Love,36,18,8,,,,
44,down,Vũ.,Lạ Lùng,42,20,80,,,,
45,down,BLACKPINK,How You Like That,44,1,90,3,2020-07-05,3,2020-07-05
46,down,Văn Mai Hương,Hương (feat. Negav),45,3,33,,,,
47,up,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,76,40,2,,,,
48,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,46,4,88,,,,
49,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,3,52,56,2021-03-21,1,2021-03-28
50,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,49,23,8,,,,
51,up,Doja Cat,Get Into It (Yuh),95,51,3,,,,
52,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),51,2,102,,,,
53,down,IVE,ELEVEN,48,8,15,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,69,1,123,1,2019-10-06,1,2019-10-06
55,down,Kai Đinh,Thế Hệ Tan Vỡ (feat. SIVAN),37,30,13,,,,
56,up,Dua Lipa,Levitating,60,12,50,74,2020-04-05,74,2020-04-05
57,up,Chillies,Mascara,74,6,116,,,,
58,down,Ariana Grande,positions,57,1,72,77,2020-10-25,1,2020-11-01
59,up,Olivia Rodrigo,drivers license,59,6,60,1,2021-01-17,1,2021-01-17
60,up,ROSÉ,Gone,62,2,53,,,,
61,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],63,2,50,,,,
62,up,Doja Cat,Woman,66,25,30,,,,
63,down,TREASURE,JIKJIN,52,41,4,,,,
64,down,GOT the beat,Step Back,56,11,10,,,,
65,down,SOOBIN,Tháng Năm,58,6,51,,,,
66,up,Ed Sheeran,Perfect,72,17,119,73,2019-10-06,58,2019-10-20
67,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),61,17,5,,,,
68,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),65,1,86,,,,
69,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),68,1,91,,,,
70,down,TAEYEON,Can't Control Myself,47,11,8,,,,
71,down,BTS,Butter,64,3,42,,,,
72,down,Coldplay X BTS,My Universe,70,40,17,,,,
73,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,89,2,50,,,,
74,up,Adele,Oh My God,97,3,17,,,,
75,up,Bella Poarch,Build a Bitch,75,2,44,,,,
76,up,Marshmello & Jonas Brothers,Leave Before You Love Me,87,37,11,,,,
77,-,Em Beihold,Numb Little Bug,-,36,1,,,,
78,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,8,1,,,,
79,down,ROSÉ,On The Ground,78,1,52,2,2021-03-21,2,2021-03-21
80,down,aespa,Next Level,73,7,40,,,,
81,down,"Quang Trung, tlinh & Dtap",Chân Tình,54,29,16,,,,
82,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,5,40,,,,
83,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,71,3,53,,,,
84,up,SOOBIN,The Playah (Special Performance),88,3,44,,,,
85,down,Phùng Khánh Linh & 39 Kingdom,lửa gần rơm lâu ngày cũng bén,53,43,10,,,,
86,-,Bảo Anh,Một Ngày Mùa Đông,-,86,1,,,,
87,-,Justin Bieber,Ghost,-,61,4,62,2021-03-28,62,2021-03-28
88,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),80,20,105,,,,
89,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),82,1,59,,,,
90,-,JSOL,Cổ Tích,-,86,1,,,,
91,down,Avin Lu & Suni Hạ Linh,Nắng Thủy Tinh,85,85,2,,,,
92,-,K-ICM & Phương Thanh,Chân Mây,-,92,1,,,,
93,up,Quân A.P,Bông Hoa Đẹp Nhất,94,5,72,,,,
94,down,Tóc Tiên,Em Đã Có Người Mới (feat. Người cũ),67,4,14,,,,
95,down,Sasha Sloan,Dancing With Your Ghost,83,14,104,,,,
96,-,Jay Park,GANADARA (feat. IU),-,85,1,,,,
97,-,"NEIKED, Mae Muller & Polo G",Better Days,-,66,6,,,,
98,-,Na,Không Bằng (Rin Music Remix),-,53,10,,,,
99,-,Justin Bieber,Intentions (feat. Quavo),-,1,95,35,2020-02-09,4,2020-04-05
100,-,Doja Cat,Need To Know,-,12,37,,,,
