Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,4,3,2020-10-11,3,2020-10-11
2,up,BLACKPINK,Pretty Savage,2,2,4,22,2020-10-11,22,2020-10-11
3,up,Hoàng Dũng,Nàng Thơ,9,2,12,,,,
4,down,BLACKPINK,How You Like That,3,1,18,3,2020-07-05,3,2020-07-05
5,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),11,1,14,,,,
6,up,BLACKPINK & Selena Gomez,Ice Cream,6,1,9,100,2020-08-30,3,2020-09-06
7,down,Mỹ Tâm,Đúng Cũng Thành Sai,5,5,4,,,,
8,down,BLACKPINK,Crazy Over You,4,3,4,37,2020-10-11,37,2020-10-11
9,down,BLACKPINK,Bet You Wanna (feat. Cardi B),7,4,4,24,2020-10-11,24,2020-10-11
10,down,BLACKPINK,Love To Hate Me,8,5,4,40,2020-10-11,40,2020-10-11
11,up,Thịnh Suy,Chuyện Rằng,13,3,11,,,,
12,up,AMEE & Karik,Em Bé,12,7,5,,,,
13,down,BLACKPINK,You Never Know,10,7,4,48,2020-10-11,48,2020-10-11
14,up,Quân A.P,Bông Hoa Đẹp Nhất,14,5,7,,,,
15,up,Justin Bieber & benny blanco,Lonely,79,15,2,6,2020-10-25,6,2020-10-25
16,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),19,1,19,,,,
17,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,15,4,16,,,,
18,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
19,down,BTS,Dynamite,18,2,10,96,2020-08-23,2,2020-08-30
20,down,NCT U,Make a Wish (Birthday Song),17,17,2,57,2020-10-25,57,2020-10-25
21,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),22,21,5,,,,
22,down,Hoài Lâm,Hoa Nở Không Màu,21,2,17,,,,
23,down,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),16,8,4,,,,
24,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,20,6,20,,,,
25,up,ERIK,"Em Không Sai, Chúng Ta Sai",28,6,20,90,2020-05-17,90,2020-05-17
26,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),25,1,23,,,,
27,down,Jack - J97,Hoa Hải Đường,24,13,5,,,,
28,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,23,9,7,,,,
29,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),27,2,51,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,33,1,51,1,2019-10-06,1,2019-10-06
31,down,Chillies,Mascara,30,6,47,,,,
32,down,LyLy,Bởi Vì Là Khi Yêu,31,31,2,,,,
33,up,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),34,22,7,,,,
34,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",29,6,17,,,,
35,down,CARA,This Way,26,15,7,,,,
36,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,32,4,8,,,,
37,down,Maroon 5,Memories,36,1,51,36,2019-10-06,2,2019-11-17
38,up,NCT U,From Home,39,38,2,,,,
39,down,Justin Bieber,Holy (feat. Chance the Rapper),38,14,6,83,2020-09-20,4,2020-09-27
40,-,Thùy Chi,Nói Chia Tay Thật Khó (feat. Trấn Thành),-,20,1,,,,
41,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,19,18,36,2020-06-21,2,2020-08-09
42,up,salem ilese,Mad at Disney,42,34,7,87,2020-09-20,56,2020-09-27
43,up,Sasha Sloan,Dancing With Your Ghost,43,14,33,,,,
44,up,Justin Bieber,Intentions (feat. Quavo),44,1,38,35,2020-02-09,4,2020-04-05
45,down,AMEE,anh nhà ở đâu thế,37,11,18,,,,
46,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),45,3,51,,,,
47,down,Ed Sheeran,Shape of You,41,9,51,94,2020-01-05,94,2020-01-05
48,down,Conan Gray,Heather,47,24,10,44,2020-08-23,15,2020-09-13
49,up,Fool's Garden,Lemon Tree,77,49,2,,,,
50,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),48,20,51,,,,
51,-,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),-,6,1,,,,
52,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],35,27,4,28,2020-10-11,28,2020-10-11
53,up,Ariana Grande,7 rings,56,8,51,58,2019-10-06,51,2020-01-05
54,up,BLACKPINK,DDU-DU DDU-DU,61,17,51,,,,
55,down,T. Team,Muốn Nói Với Em,46,15,20,,,,
56,up,Shawn Mendes,Wonder,78,56,4,15,2020-10-11,15,2020-10-11
57,down,Ed Sheeran,Perfect,54,17,51,73,2019-10-06,58,2019-10-20
58,down,BLACKPINK,Kill This Love,53,20,51,83,2019-10-06,73,2019-10-13
59,down,Chillies,Vùng Ký Ức,51,2,31,,,,
60,down,Hwa Sa,Maria,50,4,17,76,2020-07-26,76,2020-07-26
61,up,Ariana Grande & Justin Bieber,Stuck with U,62,1,25,95,2020-05-10,3,2020-05-17
62,down,Lady Gaga,Sour Candy,60,2,22,78,2020-05-31,4,2020-06-07
63,up,Maroon 5,Girls Like You (feat. Cardi B),63,11,51,,,,
64,up,Kha,Em Có Nghe,87,12,26,,,,
65,down,Chillies,Và Thế Là Hết,64,21,30,,,,
66,down,Hồ Ngọc Hà,Cự Tuyệt,52,8,11,,,,
67,down,Dua Lipa,Don't Start Now,55,1,51,19,2019-11-03,3,2020-01-05
68,down,Ed Sheeran,Photograph,67,26,50,,,,
69,down,Charlie Puth,Attention,68,20,51,,,,
70,down,AMEE,yêu thì yêu không yêu thì yêu,57,3,19,,,,
71,down,Lady Gaga & Ariana Grande,Rain On Me,66,2,23,75,2020-05-24,1,2020-05-31
72,down,Tate McRae,you broke me first,58,35,10,81,2020-08-23,15,2020-11-15
73,down,Sam Smith,Diamonds,65,21,6,51,2020-09-27,18,2020-11-15
74,down,Chillies,Có Em Đời Bỗng Vui,69,8,38,,,,
75,down,Hoài Lâm,Buồn Làm Chi Em Ơi,72,23,16,,,,
76,down,Hoàng Thuỳ Linh,Duyên Âm,70,4,51,,,,
77,up,Red Velvet,Psycho,82,1,44,40,2019-12-29,34,2020-01-19
78,-,BLACKPINK,Don't Know What To Do,-,45,44,,,,
79,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,90,2,51,,,,
80,down,NCT U,Faded in My Last Song,49,49,2,,,,
81,down,AMEE,sao anh chưa về nhà (feat. Ricky Star),75,19,17,,,,
82,up,Taylor Swift,Love Story,93,50,13,,,,
83,up,Alec Benjamin,Let Me Down Slowly,84,11,50,,,,
84,up,Dua Lipa,Break My Heart,89,2,31,97,2020-03-29,5,2020-06-28
85,up,Adele,Someone Like You,95,28,51,,,,
86,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",74,8,22,,,,
87,-,Sam Smith,My Oasis (feat. Burna Boy),-,31,9,,,,
88,up,Lauv & Conan Gray,Fake,97,88,2,,,,
89,down,NCT U,Misfit,59,59,2,,,,
90,-,Ariana Grande,"thank u, next",-,17,46,,,,
91,-,Trọng Hiếu,Người Bay (feat. Người Bay),-,91,1,,,,
92,-,BLACKPINK,As If It's Your Last,-,21,30,,,,
93,-,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],-,39,1,,,,
94,-,テイラー・スウィフト,Blank Space,-,24,49,,,,
95,-,Adele,Rolling In the Deep,-,39,8,,,,
96,down,BLACKPINK,WHISTLE,92,61,8,,,,
97,up,Orange & Binz,Tình Nhân Ơi,98,50,8,,,,
98,down,Miley Cyrus,Midnight Sky,91,16,11,14,2020-08-23,12,2020-10-25
99,-,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),-,14,46,,,,
100,up,Vũ.,Lạ Lùng,100,20,21,,,,
