Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,3,3,2020-07-05,3,2020-07-05
2,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),2,1,4,,,,
3,up,Hoài Lâm,Hoa Nở Không Màu,38,2,2,,,,
4,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),3,1,8,,,,
5,down,AMEE,yêu thì yêu không yêu thì yêu,4,3,4,,,,
6,up,ERIK,"Em Không Sai, Chúng Ta Sai",9,6,5,90,2020-05-17,90,2020-05-17
7,-,Red Velvet - IRENE & SEULGI,Monster,-,7,1,100,2020-07-19,100,2020-07-19
8,down,Lady Gaga,Sour Candy,5,2,7,78,2020-05-31,4,2020-06-07
9,down,Sơn Tùng M-TP,Chạy Ngay Đi (Sky Tour 2019),6,6,4,,,,
10,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,32,6,5,,,,
11,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),31,3,36,,,,
12,up,Chillies,Mascara,17,6,32,,,,
13,down,Sơn Tùng M-TP,Sky Tour Intro,7,4,4,,,,
14,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),28,2,36,,,,
15,down,AMEE,anh nhà ở đâu thế,11,11,3,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,21,1,36,1,2019-10-06,1,2019-10-06
17,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",10,6,2,,,,
18,down,Lady Gaga & Ariana Grande,Rain On Me,15,2,8,75,2020-05-24,1,2020-05-31
19,down,AMEE,"xuân, hạ, thu, đông rồi lại xuân",8,8,2,,,,
20,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau (Sky Tour 2019),13,11,4,,,,
21,up,Maroon 5,Memories,27,1,36,36,2019-10-06,2,2019-11-17
22,up,T. Team,Muốn Nói Với Em,39,15,5,,,,
23,up,Ariana Grande & Justin Bieber,Stuck with U,25,1,10,95,2020-05-10,3,2020-05-17
24,down,BLACKPINK,Kill This Love,20,20,36,83,2019-10-06,73,2019-10-13
25,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua (Sky Tour 2019),12,12,4,,,,
26,down,Dua Lipa,Don't Start Now,23,1,36,19,2019-11-03,3,2020-01-05
27,down,AMEE,sao anh chưa về nhà (feat. Ricky Star),19,19,2,,,,
28,up,Chillies,Vùng Ký Ức,33,2,16,,,,
29,down,Justin Bieber,Intentions (feat. Quavo),24,1,23,35,2020-02-09,4,2020-04-05
30,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (Sky Tour 2019),16,16,4,,,,
31,down,AMEE,trời giấu trời mang đi,22,22,2,,,,
32,down,Sơn Tùng M-TP,Lạc Trôi (Sky Tour 2019),18,18,4,,,,
33,up,Vũ.,Một Giấc Mơ (feat. Kimmese),48,12,4,,,,
34,up,Chi Pu,Cung Đàn Vỡ Đôi,34,3,6,,,,
35,up,BLACKPINK,DDU-DU DDU-DU,36,17,36,,,,
36,up,Sasha Sloan,Dancing With Your Ghost,40,14,18,,,,
37,down,AMEE,mama boy,14,14,2,,,,
38,down,AMEE,đen đá không đường,29,29,2,,,,
39,up,Chillies,Có Em Đời Bỗng Vui,44,8,23,,,,
40,up,Dua Lipa,Break My Heart,41,2,16,97,2020-03-29,5,2020-06-28
41,up,Ed Sheeran,Shape of You,43,9,36,94,2020-01-05,94,2020-01-05
42,up,Hwa Sa,Maria,42,4,2,76,2020-07-26,76,2020-07-26
43,up,Red Velvet,Psycho,47,1,29,40,2019-12-29,34,2020-01-19
44,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về (Sky Tour 2019),26,26,4,,,,
45,up,Hoàng Thuỳ Linh,Duyên Âm,53,4,36,,,,
46,up,Ariana Grande,7 rings,49,8,36,58,2019-10-06,51,2020-01-05
47,down,Sơn Tùng M-TP,Remember Me (Sky Tour 2019),30,30,4,,,,
48,up,Chillies,Và Thế Là Hết,51,21,15,,,,
49,down,BLACKPINK,Don't Know What To Do,45,45,30,,,,
50,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,59,2,36,,,,
51,down,TWICE,MORE & MORE,46,5,6,23,2020-06-07,21,2020-06-14
52,up,Charlie Puth,Attention,58,20,36,,,,
53,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),55,20,36,,,,
54,down,IU,Eight (feat. SUGA),52,2,10,67,2020-05-10,67,2020-05-10
55,down,SUNMI,Pporappippam,54,54,2,,,,
56,up,Ed Sheeran,Perfect,57,17,36,73,2019-10-06,58,2019-10-20
57,down,BLACKPINK,As If It's Your Last,56,21,16,,,,
58,up,Maroon 5,Girls Like You (feat. Cardi B),64,11,36,,,,
59,up,Gracie Abrams,"I miss you, I’m sorry",67,21,10,,,,
60,down,Harry Styles,Watermelon Sugar,50,30,11,85,2019-11-17,2,2020-08-23
61,down,Bích Phương,Đi Đu Đưa Đi,60,3,36,,,,
62,up,Kha,Em Có Nghe,65,12,16,,,,
63,up,Alec Benjamin,Let Me Down Slowly,66,11,36,,,,
64,up,JENNIE (from BLACKPINK),SOLO,71,53,31,,,,
65,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),70,14,36,,,,
66,-,ERIK,Ăn Sáng Nha (feat. Suni Ha Linh),-,59,4,,,,
67,up,Ed Sheeran,Photograph,68,26,36,,,,
68,up,Ariana Grande,"thank u, next",76,17,36,,,,
69,up,Camila Cabello,Havana (feat. Young Thug),75,22,36,,,,
70,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),83,19,3,36,2020-06-21,2,2020-08-09
71,down,BLACKPINK,FOREVER YOUNG,62,56,4,,,,
72,down,Orange,Chân Ái,69,29,13,,,,
73,-,Hoài Lâm,Buồn Làm Chi Em Ơi,-,23,1,,,,
74,up,Adele,Someone Like You,78,28,36,,,,
75,down,AMEE,dreAMEE,35,35,2,,,,
76,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",73,8,16,,,,
77,up,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),91,5,21,,,,
78,down,Taylor Swift,Lover,74,12,36,38,2019-10-06,27,2019-11-03
79,down,BLACKPINK,WHISTLE,61,61,3,,,,
80,-,Red Velvet - IRENE & SEULGI,Diamond,-,80,1,,,,
81,down,AMEE,g9 (Outro),37,37,2,,,,
82,up,Rhymastic,Giàu Sang,95,82,3,,,,
83,down,Ava Max,Sweet but Psycho,72,18,36,77,2019-10-06,77,2019-10-06
84,-,Red Velvet - IRENE & SEULGI,Feel Good,-,84,1,,,,
85,down,Stephanie Poetri,I Love You 3000,77,12,36,,,,
86,-,Katy Perry,Smile,-,85,1,,,,
87,-,Red Velvet - IRENE & SEULGI,Jelly,-,87,1,,,,
88,-,Doja Cat,Boss Bitch,-,88,1,60,2020-03-22,23,2020-04-26
89,up,Stephen Puth,Watching You Walk Away,89,75,2,,,,
90,down,Jeremy Zucker,comethru,81,42,36,,,,
91,down,BLACKPINK,PLAYING WITH FIRE,84,84,3,,,,
92,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,100,3,36,,,,
93,-,Red Velvet - IRENE & SEULGI,Uncover (Sung by SEULGI) [Bonus Track],-,93,1,59,2020-07-12,59,2020-07-12
94,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,4,1,,,,
95,down,テイラー・スウィフト,Blank Space,92,24,36,,,,
96,down,BAEKHYUN,Candy,79,7,7,93,2020-05-31,93,2020-05-31
97,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,93,36,36,,,,
98,down,Justin Bieber,Yummy,80,3,28,86,2020-01-05,3,2020-01-12
99,-,LANY,if this is the last time,-,75,1,,,,
100,-,Bazzi,I Don't Think I'm Okay,-,85,1,,,,
